  Id,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
4654-01,4654,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 9"" Кропивницької міської ради",39550021,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25019,Україна,Кіровоградська область,фортечний,Кропивницький,null,"вулиця Лінія, 2-га",8,null,газонна частина,"48,47375","32,27939",Дерево,тополя,незадовільний,1,шт.,50,12-14,80-85,Підлягає зрізуванню
4655-01,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,25,null,газонна частина,"48,5059","32,20251",Дерево,вишня,незадовільний,1,шт.,20-50,6-8,15-18,Підлягає зрізуванню
4655-02,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,25,null,газонна частина,"48,50595","32,20252",Дерево,вишня,незадовільний,1,шт.,20-50,3-4,15-20,Підлягає зрізуванню
4655-03,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,25,null,газонна частина,"48,50602","32,20211",Дерево,абрикоса,незадовільний,1,шт.,20-50,5-6,15-20,Підлягає зрізуванню
4655-04,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,25,null,газонна частина,"48,50604","32,20228",Дерево,абрикоса,незадовільний,1,шт.,20-50,3-4,18-22,Підлягає зрізуванню
4655-01,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,30,1,газонна частина,"48,4921","32,19897",Дерево,вишня,незадовільний,1,шт.,20-50,4-6,15-25,Підлягає зрізуванню
4655-01,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,10,null,газонна частина,"48,49709","32,21716",Дерево,абрикоса,незадовільний,1,шт.,20-50,3-4,15-20,Підлягає зрізуванню
4655-02,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,10,null,газонна частина,"48,4971","32,21713",Дерево,верба,незадовільний,1,шт.,50,6-8,55-60,Підлягає зрізуванню
4655-01,4655,2023-03-21,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Юрія Коваленка,13,1,газонна частина,"48,49999","32,21013",Дерево,яблуня,незадовільний,1,шт.,20-50,4-6,10-20,Підлягає зрізуванню
4656-01,4656,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25011,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Далекосхідна,96,null,газонна частина,"48,50725","32,29415",Дерево,горіх,незадовільний,1,шт.,50,12-14,30-45,Підлягає зрізуванню
4657-01,4657,2023-03-21,Незадовільний стан,Кіровоградський медичний фаховий коледж ім. Є. Й. Мухіна,2011396,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,null,Студентський бульвар,16,null,газонна частина,"48,51461","32,27772",Дерево,тополя,незадовільний,1,шт.,50,10-12,75-80,Підлягає зрізуванню
4657-02,4657,2023-03-21,Незадовільний стан,Кіровоградський медичний фаховий коледж ім. Є. Й. Мухіна,2011396,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,null,Студентський бульвар,16,null,газонна частина,"48,51438","32,27882",Дерево,тополя,незадовільний,1,шт.,50,6-8,70-75,Підлягає зрізуванню
4658-01,4658,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Дружби Народів""",null,null,газонна частина,"48,52064","32,28408",Дерево,клен,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4658-02,4658,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Дружби Народів""",null,null,газонна частина,"48,5205","32,28396",Дерево,береза,незадовільний,1,шт.,20-50,6-8,25-30,Підлягає зрізуванню
4658-03,4658,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Дружби Народів""",null,null,газонна частина,"48,52084","32,28448",Дерево,тополя,незадовільний,1,шт.,50,14-16,85-90,Підлягає зрізуванню
4658-01,4658,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Кавказька,17,null,газонна частина,"48,48936","32,26618",Дерево,тополя,незадовільний,2,шт.,50,8-10,45-55,Підлягає зрізуванню
4659-01,4659,2023-03-21,Незадовільний стан,фізична особа Панарін А.С.,null,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Шевченка,45-а,null,газонна частина,"48,50872","32,27637",Дерево,яблуня,незадовільний,1,шт.,20-50,4-6,15-20,Підлягає зрізуванню
4660-01,4660,2023-03-21,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25011,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Карабінерна,24,null,газонна частина,"48,50853","32,27775",Дерево,акація,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
4661-01,4661,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Київська,88,null,газонна частина,"48,52416","32,23775",Дерево,клен,незадовільний,1,шт.,50,10-12,30-35,Підлягає зрізуванню
4661-01,4661,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Верхня Пермська,25,null,газонна частина,"48,49769","32,26701",Дерево,акація,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4661-01,4661,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,сквер,"сквер ""Фонтанний""",null,null,газонна частина,"48,51072","32,26848",Дерево,клен,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4661-01,4661,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Верхня Пермська,23,null,газонна частина,"48,49785","32,26673",Дерево,акація,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4661-02,4661,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Верхня Пермська,23,null,газонна частина,"48,49784","32,26686",Дерево,тополя,незадовільний,1,шт.,50,12-14,60-65,Підлягає зрізуванню
4662-01,4662,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Руслана Слободянюка,98,null,газонна частина,"48,52046","32,23735",Дерево,клен,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
4662-01,4662,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Степняка Кравчинського,null,null,газонна частина,"48,5216","32,22024",Дерево,клен,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4662-01,4662,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Наталії Бракер,18,null,газонна частина,"48,49108","32,25213",Дерево,клен,незадовільний,1,шт.,50,4-6,35-40,Підлягає зрізуванню
4662-01,4662,2023-04-11,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Фісановича,75,null,газонна частина,"48,49447","32,272",Дерево,тополя,незадовільний,1,шт.,50,16-18,60-65,Підлягає зрізуванню
4663-01,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Олексія Єгорова,6,null,газонна частина,"48,51489","32,26999",Дерево,абрикоса,незадовільний,1,шт.,20-50,6-8,25-30,Підлягає зрізуванню
4663-02,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Олексія Єгорова,6,null,газонна частина,"48,51492","32,2695",Дерево,шовковиця,незадовільний,1,шт.,20-50,10-12,40-45,Підлягає зрізуванню
4663-01,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,null,Студентський бульвар,9,null,газонна частина,"48,51681","32,27487",Дерево,яблуня,незадовільний,1,шт.,20-50,8-10,25-30,Підлягає зрізуванню
4663-01,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Куроп’ятникова,50,null,газонна частина,"48,49407","32,25917",Дерево,клен,незадовільний,1,шт.,50,6-8,35-40,Підлягає зрізуванню
4663-02,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Куроп’ятникова,50,null,газонна частина,"48,49376","32,2589",Дерево,клен,незадовільний,2,шт.,50,6-8,35-45,Підлягає зрізуванню
4663-01,4663,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Олексія Єгорова,17,null,газонна частина,"48,5134","32,27396",Дерево,клен,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
4664-01,4664,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миру,12,null,газонна частина,"48,52581","32,27427",Дерево,горіх,незадовільний,1,шт.,20-50,8-10,35-40,Підлягає зрізуванню
4664-02,4664,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миру,12,null,газонна частина,"48,52581","32,27413",Дерево,липа,незадовільний,1,шт.,50,8-10,25-30,Підлягає зрізуванню
4664-01,4664,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 1"" Кропивницької міської ради",39319035,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Похитонова,1-а,null,газонна частина,"48,51775","32,25585",Дерево,клен,незадовільний,1,шт.,50,14-16,40-50,Підлягає зрізуванню
4665-01,4665,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,16,4,газонна частина,"48,5062","32,22639",Дерево,тополя,незадовільний,1,шт.,50,17-19,35-40,Підлягає зрізуванню
4665-01,4665,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 3"" Кропивницької міської ради",39318487,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,32/4,null,газонна частина,"48,50076","32,22871",Дерево,берест,незадовільний,1,шт.,50,5-7,10-15,Підлягає зрізуванню
4666-01,4666,2023-04-11,Незадовільний стан,Кіровоградський медичний фаховий коледж ім. Є. Й. Мухіна,2011396,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25015,Україна,Кіровоградська область,подільський,Кропивницький,null,Студентський бульвар,16,null,газонна частина,"48,51464","32,27788",Дерево,липа,незадовільний,1,шт.,50,10-12,45-50,Підлягає зрізуванню
4667-01,4667,2023-04-11,Незадовільний стан,"Об’єднання співвласників багатоквартирного будинку ""Надія 14-А""",40770165,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Похитонова,14-а,null,газонна частина,"48,51573","32,25332",Дерево,тополя,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
4668-01,4668,2023-04-11,Незадовільний стан,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Перемоги,16,null,газонна частина,"48,52023","32,25059",Дерево,туя,незадовільний,1,шт.,20-50,10-12,10-15,Підлягає зрізуванню
4668-02,4668,2023-04-11,Незадовільний стан,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Перемоги,16,null,газонна частина,"48,52035","32,25",Дерево,верба,незадовільний,1,шт.,20-50,14-16,70-75,Підлягає зрізуванню
4668-03,4668,2023-04-11,Незадовільний стан,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Перемоги,16,null,газонна частина,"48,52035","35,25",Дерево,верба,незадовільний,1,шт.,20-50,14-16,55-60,Підлягає зрізуванню
4668-04,4668,2023-04-11,Незадовільний стан,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Перемоги,16,null,газонна частина,"48,52036","32,249846",Дерево,верба,незадовільний,1,шт.,20-50,14-16,55-60,Підлягає зрізуванню
4668-05,4668,2023-04-11,Незадовільний стан,"Комунальний заклад ""Академічна гімназія Кропивницької міської ради""",33428884,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Перемоги,16,null,газонна частина,"48,52044","32,24978",Дерево,верба,незадовільний,1,шт.,20-50,18-20,85-90,Підлягає зрізуванню
4669-01,4669,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25013,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,21,null,газонна частина,"48,5054","32,20393",Дерево,айланд,незадовільний,1,шт.,20-50,10-12,50-55,Підлягає зрізуванню
4669-01,4669,2023-04-11,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25011,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,5,1,газонна частина,"48,49993","32,2169",Дерево,акація,незадовільний,2,шт.,50,20-22,45-55,Підлягає зрізуванню
4670-01,4670,2023-04-11,Незадовільний стан,фізична особа Лук’янов Д.Є.,null,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25012,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Архангельська,62,null,газонна частина,"48,504877","32,271996",Дерево,клен,незадовільний,1,шт.,50,5-7,35-40,Підлягає зрізуванню
4671-01,4671,2023-04-11,Задовільний стан,фізична особа Фьодорова В.А.,null,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Кропивницького,189,null,газонна частина,"48,495966","32,268677",Дерево,тополя,задовільний,1,шт.,20-50,14-16,75-80,Підлягає зрізуванню
4672-01,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,52862","32,24513",Дерево,тополя,незадовільний,1,шт.,50,12-14,45-50,Підлягає зрізуванню
4672-02,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,52908","32,24461",Дерево,тополя,незадовільний,1,шт.,50,16-18,45-50,Підлягає зрізуванню
4672-03,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,5301","32,2441",Дерево,тополя,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
4672-04,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53051","32,24411",Дерево,тополя,незадовільний,1,шт.,50,12-14,40-45,Підлягає зрізуванню
4672-05,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53047","32,24397",Дерево,тополя,незадовільний,1,шт.,50,14-16,40-45,Підлягає зрізуванню
4672-06,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53039","32,24382",Дерево,тополя,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
4672-07,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53028","32,24373",Дерево,тополя,незадовільний,1,шт.,50,18-20,55-60,Підлягає зрізуванню
4672-08,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,5304","32,24364",Дерево,тополя,незадовільний,1,шт.,50,22-24,75-80,Підлягає зрізуванню
4672-09,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53123","32,24345",Дерево,тополя,незадовільний,1,шт.,50,18-20,75-80,Підлягає зрізуванню
4672-10,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,52982","32,24419",Дерево,тополя,незадовільний,1,шт.,50,24-26,140-150,Підлягає зрізуванню
4672-11,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53108","32,24405",Дерево,тополя,незадовільний,1,шт.,50,18-20,50-55,Підлягає зрізуванню
4672-12,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,5311","32,2439",Дерево,тополя,незадовільний,1,шт.,50,18-20,45-50,Підлягає зрізуванню
4672-13,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53137","32,24353",Дерево,тополя,незадовільний,1,шт.,50,18-20,40-45,Підлягає зрізуванню
4672-14,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Енергетиків,20,null,газонна частина,"48,53132","32,24342",Дерево,тополя,незадовільний,1,шт.,50,18-20,45-50,Підлягає зрізуванню
4672-01,4672,2023-04-11,Незадовільний стан,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Академіка Корольова,11-а,null,газонна частина,"48,50585","32,23278",Дерево,тополя,незадовільний,1,шт.,50,20-22,140-150,Підлягає зрізуванню
