id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
639719,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15539,Кіловат година
612841,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
639715,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,5263,Кіловат година
619923,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
639721,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,446,Гігакалорія
639718,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 002462,Холодна вода,40382,Кубічний метр
619911,2023-05-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1330116,Холодна вода,43662,Кубічний метр
644698,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,10,Кіловат година
644696,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,456,Кіловат година
644695,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,28731,Кіловат година
638704,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8601,Кіловат година
638712,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,48344,Кіловат година
644697,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8140,Кіловат година
644699,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 112824759 Актив,Електроенергія,4,Кіловат година
644700,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст.№ 112824759 Реактив,Електроенергія,5,Кіловат година
644701,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 1282738 Актив,Електроенергія,3,Кіловат година
644702,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 1282738 Реактив,Електроенергія,2,Кіловат година
480649,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
638722,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1198,Гігакалорія
387687,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
638716,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,583,Гігакалорія
638738,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526 (2023),Тепло,40,Гігакалорія
387690,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
638720,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,404,Гігакалорія
387686,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
638718,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,328,Гігакалорія
480642,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
638724,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,2130,Гігакалорія
391907,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 01688,Холодна вода,85844,Кубічний метр
638759,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10685768,Холодна вода,38794,Кубічний метр
480610,2023-05-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622,Газ,152275,Кубічний метр
591225,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
641175,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,38168281,Газ,23758,Кубічний метр
640640,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11717,Кіловат година
640642,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,18212,Кіловат година
640641,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,17196,Кіловат година
644079,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0808170,Електроенергія,161443,Кіловат година
644081,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0853434,Електроенергія,86385,Кіловат година
591224,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680,Тепло,1435,Гігакалорія
618610,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 001413680 (2022),Тепло,206,Гігакалорія
510832,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680обн,Тепло,2433,Гігакалорія
644078,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 75448996,Тепло,769,Гігакалорія
644077,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1410196831,Холодна вода,25620,Кубічний метр
644080,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 200801017316,Холодна вода,4394,Кубічний метр
644075,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20287307,Холодна вода,77544,Кубічний метр
644076,2023-05-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8175976,Холодна вода,972,Кубічний метр
643990,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 015999,Електроенергія,13565,Кіловат година
593998,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1,Електроенергія,141650,Кіловат година
644031,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12001762,Електроенергія,33418,Кіловат година
634112,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12029182,Електроенергія,29359,Кіловат година
593997,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2,Електроенергія,130927,Кіловат година
644052,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 894271,Електроенергія,7422,Кіловат година
644053,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911132,Електроенергія,31436,Кіловат година
529388,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01752_,Тепло,2343,Гігакалорія
638978,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01752 (2021),Тепло,1004,Гігакалорія
639846,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13231,Тепло,425,Гігакалорія
376997,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 00027,Холодна вода,36526,Кубічний метр
594006,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1,Холодна вода,19881,Кубічний метр
643989,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2012105014423,Холодна вода,1136,Кубічний метр
644054,2023-05-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201802005575,Холодна вода,11939,Кубічний метр
643632,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8973818,Газ,29198,Кубічний метр
640250,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 060024,Електроенергія,212432,Кіловат година
605146,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,088956,Електроенергія,374747,Кіловат година
640249,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 142072,Електроенергія,323963,Кіловат година
605149,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,911062,Електроенергія,16349,Кіловат година
517474,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911062,Електроенергія,87636,Кіловат година
633231,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 4170942,Тепло,2299,Гігакалорія
605987,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20090327058,Холодна вода,9535,Кубічний метр
642261,2023-05-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201451020522,Холодна вода,10232,Кубічний метр
639994,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8733843,Газ,33344,Кубічний метр
568353,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 010528408,Електроенергія,5282,Кіловат година
568354,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 03559107,Електроенергія,2258,Кіловат година
643947,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622607 актив,Електроенергія,339,Кіловат година
643948,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622607 реактив,Електроенергія,39,Кіловат година
643945,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622610 актив,Електроенергія,1566,Кіловат година
643946,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622610 реактив,Електроенергія,130,Кіловат година
643943,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 152569А,Електроенергія,78851,Кіловат година
568356,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 400691,Електроенергія,1985,Кіловат година
640309,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,455093,Електроенергія,1017,Кіловат година
613210,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 455093,Електроенергія,4171,Кіловат година
568355,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 485475,Електроенергія,920,Кіловат година
486432,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 729268,Електроенергія,7760,Кіловат година
643939,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,749244 оновл,Електроенергія,241388,Кіловат година
640308,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 815067,Електроенергія,7413,Кіловат година
640300,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,84482979,Електроенергія,8347,Кіловат година
387209,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 01753_,Тепло,1228,Гігакалорія
638895,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Комунальне підприємство ""Теплоенергетик""",24153576,01753 (2021),Тепло,798,Гігакалорія
529563,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Комунальне підприємство ""Теплоенергетик""",24153576,01753(оновлений),Тепло,2178,Гігакалорія
638880,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 30170566,Тепло,17921,Гігакалорія
638884,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 65663745,Тепло,5419,Гігакалорія
643936,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 006448,Холодна вода,32555,Кубічний метр
643934,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 006581,Холодна вода,42572,Кубічний метр
643933,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,02007148,Холодна вода,6441,Кубічний метр
643944,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 02007389,Холодна вода,39590,Кубічний метр
512144,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0210005207,Холодна вода,27422,Кубічний метр
643940,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10074511313,Холодна вода,1067,Кубічний метр
643942,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 3739998,Холодна вода,793,Кубічний метр
643932,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 5061329,Холодна вода,81526,Кубічний метр
532875,2023-05-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6650552,Холодна вода,7717,Кубічний метр
639965,2023-05-01,"Комунальне некомерційне підприємство «Центр первинної медико-санітарної допомоги № 1  м. Кропивницького"" Міської ради міста Кропивницького»",38802559,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 225256,Газ,86828,Кіловат година
641894,2023-05-01,"Комунальне некомерційне підприємство «Центр первинної медико-санітарної допомоги № 1  м. Кропивницького"" Міської ради міста Кропивницького»",38802559,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8222249,Електроенергія,4071,Кіловат година
