id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
622529,2023-01-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001999,Електроенергія,28357,Кіловат година
622528,2023-01-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002010,Електроенергія,67129,Кіловат година
622526,2023-01-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 50843345,Електроенергія,52765,Кіловат година
622530,2023-01-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 64160379,Тепло,4127,Мегават година
622531,2023-01-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 10518305,Холодна вода,9742,Кубічний метр
618930,2023-01-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000469,Електроенергія,28564,Кіловат година
618931,2023-01-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 761133,Електроенергія,7060,Кіловат година
618929,2023-01-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,5929546,Холодна вода,7805,Кубічний метр
623172,2023-01-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,903727,Електроенергія,1467,Кіловат година
623173,2023-01-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7847162,Електроенергія,2208,Кіловат година
623171,2023-01-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 4580507,Холодна вода,1554,Кубічний метр
523591,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,49898,Електроенергія,4334,Кіловат година
621618,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11832004,Електроенергія,16974,Кіловат година
621617,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8216421,Електроенергія,1834,Кіловат година
385662,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096,Тепло,1280,Гігакалорія
621619,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096_,Тепло,743,Гігакалорія
621616,2023-01-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,201451019581,Холодна вода,5378,Кубічний метр
623182,2023-01-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 07135416,Газ,26675,Кубічний метр
623180,2023-01-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,25833,Електроенергія,92135,Кіловат година
623181,2023-01-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 55646605,Холодна вода,1826,Кубічний метр
588084,2023-01-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 8730807,Газ,22716,Кубічний метр
622172,2023-01-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859163 (ТП 8),Електроенергія,8442,Кіловат година
621045,2023-01-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859178 (ТП 26),Електроенергія,1956,Кіловат година
614874,2023-01-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ NIK 2301 (АР 2),Електроенергія,8840,Кіловат година
623526,2023-01-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 2037849,Холодна вода,950,Кубічний метр
475468,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10447080,Електроенергія,44,Кіловат година
475466,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2839316,Електроенергія,313595,Кіловат година
479733,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,61828332,Електроенергія,327486,Кіловат година
639793,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА_МВт16-050085,Тепло,15,Гігакалорія
639794,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА- МВт 16-050085,Тепло,340,Гігакалорія
475470,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,407836,Холодна вода,609,Кубічний метр
475469,2023-01-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 6252215,Холодна вода,1993,Кубічний метр
623584,2023-01-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 005916,Газ,35937,Кубічний метр
623587,2023-01-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7645169,Електроенергія,97830,Кіловат година
623586,2023-01-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 0198907,Холодна вода,2142,Кубічний метр
623585,2023-01-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 0202094,Холодна вода,1787,Кубічний метр
619907,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15450,Кіловат година
612841,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
619906,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,4794,Кіловат година
619923,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
619922,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,284,Гігакалорія
619912,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 002462,Холодна вода,39578,Кубічний метр
619911,2023-01-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,3073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 1330116,Холодна вода,43662,Кубічний метр
638690,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,9962,Кіловат година
614886,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,99637,Кіловат година
614888,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,28411,Кіловат година
614890,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8523,Кіловат година
614891,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,46731,Кіловат година
614892,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8122,Кіловат година
480649,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
614901,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1005,Гігакалорія
387687,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
614895,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,542,Гігакалорія
387690,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
614899,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,339,Гігакалорія
387686,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
614897,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,277,Гігакалорія
480642,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
614900,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,1795,Гігакалорія
391907,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 01688,Холодна вода,85844,Кубічний метр
614903,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 10685768,Холодна вода,31768,Кубічний метр
480610,2023-01-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,5493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,3622,Газ,152275,Кубічний метр
591225,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
623567,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,38168281,Газ,19935,Кубічний метр
619942,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11441,Кіловат година
619948,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,17603,Кіловат година
619947,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,16523,Кіловат година
623563,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0808170,Електроенергія,159086,Кіловат година
623566,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0853434,Електроенергія,83087,Кіловат година
591224,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,1413680,Тепло,1435,Гігакалорія
618610,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 001413680 (2022),Тепло,206,Гігакалорія
510832,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680обн,Тепло,2433,Гігакалорія
623562,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 75448996,Тепло,161,Гігакалорія
623561,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,1410196831,Холодна вода,24792,Кубічний метр
623564,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 200801017316,Холодна вода,4329,Кубічний метр
623559,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 20287307,Холодна вода,76056,Кубічний метр
623560,2023-01-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 8175976,Холодна вода,955,Кубічний метр
593998,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1,Електроенергія,141650,Кіловат година
622701,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12001762,Електроенергія,24920,Кіловат година
622700,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12029182,Електроенергія,18982,Кіловат година
593997,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2,Електроенергія,130927,Кіловат година
623519,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 894271,Електроенергія,7095,Кіловат година
623521,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911132,Електроенергія,31142,Кіловат година
529388,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01752_,Тепло,2343,Гігакалорія
623523,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01752 (2021),Тепло,721,Гігакалорія
622702,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13231,Тепло,316,Гігакалорія
376997,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 00027,Холодна вода,36526,Кубічний метр
594006,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,1,Холодна вода,19881,Кубічний метр
622703,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 2012105014423,Холодна вода,671,Кубічний метр
623346,2023-01-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,201802005575,Холодна вода,11277,Кубічний метр
621785,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 8973818,Газ,29029,Кубічний метр
618326,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 060024,Електроенергія,201722,Кіловат година
605146,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,88956,Електроенергія,374747,Кіловат година
618324,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 142072,Електроенергія,304434,Кіловат година
605149,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,911062,Електроенергія,16349,Кіловат година
517474,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911062,Електроенергія,87636,Кіловат година
594245,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 4170942,Тепло,2252,Гігакалорія
605987,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 20090327058,Холодна вода,9535,Кубічний метр
613946,2023-01-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",3346822,№ 201451020522,Холодна вода,9594,Кубічний метр
623436,2023-01-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,5493846,"Відкрите акціонерне товариство "" Кіровоградгаз""",3365222,№ 8733843,Газ,31447,Кубічний метр
568353,2023-01-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,5493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 010528408,Електроенергія,5282,Кіловат година
