id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
633915,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,Sensus-20 №10658225,Холодна вода,14993,Кубічний метр
633906,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,773369,Електроенергія,75616,Кіловат година
633908,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,937670,Електроенергія,37746,Кіловат година
605260,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 937670,Електроенергія,9593,Кіловат година
429376,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,1611,Тепло,328,Гігакалорія
550241,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 18-061477,Тепло,571,Гігакалорія
633907,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,18-061477 (2021),Тепло,446,Гігакалорія
627514,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10575995,Холодна вода,16355,Кубічний метр
450106,2023-03-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 51016960,Холодна вода,14645,Кубічний метр
633874,2023-03-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001999,Електроенергія,28600,Кіловат година
633873,2023-03-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002010,Електроенергія,67320,Кіловат година
633872,2023-03-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 50843345,Електроенергія,53452,Кіловат година
633875,2023-03-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 64160379,Тепло,4181,Мегават година
633876,2023-03-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10518305,Холодна вода,9970,Кубічний метр
625038,2023-03-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000469,Електроенергія,28638,Кіловат година
625039,2023-03-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 761133,Електроенергія,7217,Кіловат година
625040,2023-03-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5929546,Холодна вода,7895,Кубічний метр
633701,2023-03-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0903727,Електроенергія,1524,Кіловат година
633702,2023-03-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7847162,Електроенергія,2229,Кіловат година
632557,2023-03-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4580507,Холодна вода,1568,Кубічний метр
523591,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,049898,Електроенергія,4334,Кіловат година
633797,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11832004,Електроенергія,17020,Кіловат година
633795,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8216421,Електроенергія,1898,Кіловат година
385662,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096,Тепло,1280,Гігакалорія
633796,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096_,Тепло,826,Гігакалорія
633794,2023-03-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201451019581,Холодна вода,5395,Кубічний метр
634113,2023-03-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 07135416,Газ,27625,Кубічний метр
634114,2023-03-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,025833,Електроенергія,92335,Кіловат година
634116,2023-03-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 55646605,Холодна вода,1833,Кубічний метр
588084,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8730807,Газ,22716,Кубічний метр
634074,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859163 (ТП 8),Електроенергія,25134,Кіловат година
634073,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859178 (ТП 26),Електроенергія,7475,Кіловат година
614874,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ NIK 2301 (АР 2),Електроенергія,8840,Кіловат година
634075,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 150011557,Холодна вода,1,Кубічний метр
630037,2023-03-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2037849,Холодна вода,952,Кубічний метр
639777,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10447080,Електроенергія,1617,Кіловат година
639784,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12308127,Електроенергія,19264,Кіловат година
475466,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2839316,Електроенергія,313595,Кіловат година
479733,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,61828332,Електроенергія,327486,Кіловат година
639793,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА_МВт16-050085,Тепло,15,Гігакалорія
639794,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА- МВт 16-050085,Тепло,340,Гігакалорія
639779,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,407836,Холодна вода,681,Кубічний метр
639778,2023-03-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6252215,Холодна вода,2387,Кубічний метр
634061,2023-03-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 005916,Газ,39301,Кубічний метр
634065,2023-03-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7645169,Електроенергія,99857,Кіловат година
634063,2023-03-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0198907,Холодна вода,2157,Кубічний метр
634062,2023-03-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0202094,Холодна вода,1804,Кубічний метр
632506,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15539,Кіловат година
612841,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
632504,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,5092,Кіловат година
619923,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
632507,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,332,Гігакалорія
632505,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 002462,Холодна вода,40091,Кубічний метр
619911,2023-03-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1330116,Холодна вода,43662,Кубічний метр
638696,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,9987,Кіловат година
638699,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,104,Кіловат година
638702,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,28691,Кіловат година
638705,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8601,Кіловат година
638714,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,47757,Кіловат година
638706,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8140,Кіловат година
480649,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
638721,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1095,Гігакалорія
387687,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
638716,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,583,Гігакалорія
387690,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
638719,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,368,Гігакалорія
387686,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
638717,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,302,Гігакалорія
480642,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
638723,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,1953,Гігакалорія
391907,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 01688,Холодна вода,85844,Кубічний метр
614903,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10685768,Холодна вода,31768,Кубічний метр
480610,2023-03-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622,Газ,152275,Кубічний метр
591225,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
634068,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,38168281,Газ,22322,Кубічний метр
633378,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11717,Кіловат година
633007,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,17898,Кіловат година
633006,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,16694,Кіловат година
634064,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0808170,Електроенергія,160252,Кіловат година
634067,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0853434,Електроенергія,84793,Кіловат година
591224,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680,Тепло,1435,Гігакалорія
618610,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 001413680 (2022),Тепло,206,Гігакалорія
510832,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680обн,Тепло,2433,Гігакалорія
634060,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 75448996,Тепло,513,Гігакалорія
634059,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1410196831,Холодна вода,25241,Кубічний метр
634066,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 200801017316,Холодна вода,4359,Кубічний метр
634057,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20287307,Холодна вода,76772,Кубічний метр
634058,2023-03-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8175976,Холодна вода,963,Кубічний метр
593998,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1,Електроенергія,141650,Кіловат година
634109,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12001762,Електроенергія,39838,Кіловат година
634112,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12029182,Електроенергія,29359,Кіловат година
593997,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2,Електроенергія,130927,Кіловат година
634026,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 894271,Електроенергія,7240,Кіловат година
634027,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911132,Електроенергія,31257,Кіловат година
529388,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01752_,Тепло,2343,Гігакалорія
634028,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01752 (2021),Тепло,927,Гігакалорія
634110,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13231,Тепло,398,Гігакалорія
376997,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 00027,Холодна вода,36526,Кубічний метр
594006,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1,Холодна вода,19881,Кубічний метр
634111,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2012105014423,Холодна вода,995,Кубічний метр
634029,2023-03-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201802005575,Холодна вода,11547,Кубічний метр
