number,name,recordDecisionDate,recordDecisionNumber,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
474,Осипова Наталія Анатоліївна,1997-01-22,41,null,null,null,null,null,null
475,Болвіна-Телевна Галина Арсентіївна,1997-02-12,85,null,null,null,null,null,null
476,Молодило-Візір Світлана Петрівна,1997-02-12,85,null,null,null,null,null,null
477,Павлова Наталія Володимирівна,1997-02-26,144,null,null,null,null,null,null
478,Бабійчук Лариса Олександрівна,1997-02-26,144,null,null,null,null,null,null
479,Андрюшин Олександр Сергійович,1997-03-12,184,null,null,null,null,null,null
480,Андрюшин Сергій Миколайович,1997-03-12,184,null,null,null,null,null,null
481,Падурець Андрій Олександрович,1997-03-12,184,null,null,null,null,null,null
482,Рудяченко Валерій Леонідович,1997-04-16,287,null,null,null,null,null,null
483,Боса Надія Іванівна,1997-04-16,287,null,null,null,null,null,null
484,Жабокрицький Микола Іванович,1997-04-16,287,null,null,null,null,null,null
485,Лихоліт Вікторія Валеріївна,null,null,null,null,null,null,null,null
486,Радіонова Людмила Миколаївна,1997-04-16,287,null,null,null,null,null,null
487,"Жукова Тетяна В""ячеславівна",1997-05-28,426,null,null,null,null,null,null
488,Дутка Іван Анастасійович,1997-05-28,426,null,null,null,null,null,null
489,"Куроп""ятник Лариса Миколаївна",2020-08-11,353,null,null,null,null,null,null
490,Вакулінська Валентина Григорівна,2020-08-11,353,null,null,null,null,null,null
491,Кострига Людмила Василівна,1997-06-25,512,null,null,null,null,null,null
492,Драгой Світлана Вікторівна,1997-07-23,595,null,null,null,null,null,null
493,Пантєлєєва Наталія Миколаївна,1997-08-13,637,null,null,null,null,null,null
494,Галушко Сергій Іванович,1997-08-13,637,null,null,null,null,null,null
495,Гусак Олександр Володимирович,1997-09-24,678,null,null,null,null,null,null
496,Круговий Сергій Петрович,2007-08-06,936,null,null,null,null,null,null
497,Зайцева Галина Миколаївна,1997-09-24,768,null,null,null,null,null,null
498,Цикалова Оксана Андріївна,1997-10-28,869,null,null,null,null,null,null
499,Рябчун Ганна Олександрівна,1997-10-28,869,null,null,null,null,null,null
500,Яковлев Ігор Веніамінович,1997-11-12,910,null,null,null,null,null,null
501,Погребняк Валентина Іванівна,1997-11-12,910,null,null,null,null,null,null
502,Іващенко Світлана Петрівна,1997-11-12,910,null,null,null,null,null,null
503,Люненко Семен Гордійович,1997-11-12,910,null,null,null,null,null,null
504,Зєлінський Ігор Дмитрович,null,null,null,null,null,null,null,null
505,Філіпова Вікторія Тенгізовна,1998-12-10,990,null,null,null,null,null,null
506,Армашев Володимир Петрович,1997-12-24,1036,null,null,null,null,null,null
507,Гончаренко Валентина Володимирівна,1998-01-28,37,null,null,null,null,null,null
508,Крижанівський Віктор Олексійович,1998-01-28,37,null,null,null,null,null,null
509,Ваховська Ганна Іванівна,1998-01-28,37,null,null,null,null,null,null
510,Горбачов Олександр Леонідович,1998-02-19,102,null,null,null,null,null,null
511,Максименко Валентина Василівна,1998-02-19,102,null,null,null,null,null,null
512,Шамрай Алла Іванівна,1998-02-19,102,null,null,null,null,null,null
513,Гончарова Світлана Леонідівна,1998-02-19,102,null,null,null,null,null,null
514,Жаравін Ігор Володимирович,1998-02-19,102,null,null,null,null,null,null
515,Музика Тарас Миколайович,1998-02-19,102,null,null,null,null,null,null
516,Карпович Тетяна Миколаївна,1998-03-11,186,null,null,null,null,null,null
517,Горячковська Ірина Володимирівна,1998-03-11,186,null,null,null,null,null,null
518,Кондратенко Наталія Олексіївна,1998-03-11,186,null,null,null,null,null,null
519,Мєшкой Зінаїда Іванівна,1998-03-11,186,null,null,null,null,null,null
520,Попазова Вікторія Іванівна,1998-03-11,186,null,null,null,null,null,null
521,Кліменко Михайло Володимирович,1998-03-27,286,null,null,null,null,null,null
522,Ларіонов Олександр Миколайович,1998-03-27,286,null,null,null,null,null,null
523,Гаршанов Віталій Васильович,1998-03-27,286,null,null,null,null,null,null
524,Ліщиновський Роман Михайлович,1998-03-27,286,null,null,null,null,null,null
525,Семенюк Дмитрій Олександрович,1998-06-12,392,null,null,null,null,null,null
526,Іщенко Олена Олександрівна,1998-06-12,392,null,null,null,null,null,null
527,Назаренко Світлана Володимирівна,1998-06-12,392,null,null,null,null,null,null
528,Славінська Вікторія Олексіївна,1998-06-12,392,null,null,null,null,null,null
529,Сокуренко Алла Григорівна,1998-06-29,443,null,null,null,null,null,null
530,"Несміян Оксана В""ячеславівна",1998-09-02,618,null,null,null,null,null,null
531,Косташ Микола Анатолійович,1998-06-12,392,null,null,null,null,null,null
532,Єфімець Марта Іванівна,1998-06-29,443,null,null,null,null,null,null
533,Ліходєєва Ольга Іванівна,1998-06-29,443,null,null,null,null,null,null
534,Ткаченко Олена Миколаївна,1998-07-08,473,null,null,null,null,null,null
535,Погорілов Артем Юрійович,1998-07-08,473,2016-05-24,283,null,null,null,null
536,Погорілова Наталія Володимирівна,1998-07-08,473,null,null,null,null,null,null
537,Кулікова Тамара Іванівна,1998-09-02,618,null,null,null,null,null,null
538,Літвін Зоя Іванівна,1998-08-12,553,null,null,null,null,null,null
539,Міщенко Валерій Васильович,1998-09-02,618,null,null,null,null,null,null
540,Лущак Вікторія Вікторівна,1998-09-30,699,null,null,null,null,null,null
541,Шимко Лідія Іванівна,1998-10-28,765,null,null,null,null,null,null
542,Борщенко Ольга Володимирівна,1998-10-28,765,null,null,null,null,null,null
543,Дишлєвий Юрій Васильович,1998-10-28,765,null,null,null,null,null,null
544,Рябич Світлана Миколаївна,1998-10-28,765,null,null,null,null,null,null
545,Негара Вікторія Юріївна,1998-10-28,765,null,null,null,null,null,null
546,Капінус Сергій Миколайович,1998-10-28,765,null,null,null,null,null,null
547,Сідолновський Олег Олександрович,1998-10-28,765,null,null,null,null,null,null
548,Чорна Оксана Петрівна,1998-10-28,765,null,null,null,null,null,null
549,Павлюк Сергій Миколайович,1998-10-28,765,null,null,null,null,null,null
550,Кріворотенко Юлія Володимирівна,1998-12-23,954,null,null,null,null,null,null
551,Шевчук Андрій Володимирович,1998-10-28,765,null,null,null,null,null,null
552,Тетяніченко Світлана Вікторівна,1998-10-28,765,null,null,null,null,null,null
553,Луньов Володимир Сергійович,1998-10-28,765,null,null,null,null,null,null
554,Онуфрієв Олександр Олександрович,1998-10-28,765,null,null,null,null,null,null
555,Борецька Людмила Казимирівна,1998-12-23,954,null,null,null,null,null,null
556,Броніславська Фатіма Яківна,1998-10-28,765,null,null,null,null,null,null
557,Микитенко Катерина Григорівна,1998-10-28,765,null,null,null,null,null,null
558,Черемісіна Наталія Анатоліївна,1998-10-28,765,null,null,null,null,null,null
559,Волкова Еллада Анатоліївна,1998-12-23,954,null,null,null,null,null,null
560,Пахомова Оксана Володимирівна,1998-12-23,954,null,null,null,null,null,null
561,Медведєв Анатолій Вікторович,1998-12-23,954,null,null,null,null,null,null
562,Козловський Сергій Валерійович,1998-12-23,954,null,null,null,null,null,null
563,Кашицина Катерина Василівна,1998-12-23,954,null,null,null,null,null,null
564,Камінська Ірина Анатоліївна,1998-12-23,954,null,null,null,null,null,null
565,Ногіна Ганна Павлівна,1998-12-23,954,null,null,null,null,null,null
566,Дядюра Варвара Дмитрівна,1998-12-23,954,null,null,null,null,null,null
567,Гордієнко Тамара Василівна,1998-12-23,954,null,null,null,null,null,null
568,Ніколаєнко Світлана Іванівна,1998-12-09,923,null,null,null,null,null,null
569,Горпенко Людмила Андріївна,null,null,null,null,null,null,null,null
570,Головко Лариса Іванівна,1998-12-23,954,null,null,null,null,null,null
571,Смірнов Валерій Євгенович,1998-12-23,954,null,null,null,null,null,null
572,Перевознікова Любов Іванівна,1999-01-27,50,null,null,null,null,null,null
573,Маляр Ірина Іванівна,1999-01-27,50,null,null,null,null,null,null
574,Тураєва Світлана Олександрівна,1999-01-27,50,null,null,null,null,null,null
575,Подопригора Сергій Вікторович,1999-01-27,50,null,null,null,null,null,null
576,Пояркова Ала Олексіївна,1999-01-27,50,null,null,null,null,null,null
577,Мадяр Ніна Дмитрівна,1999-01-27,50,null,null,null,null,null,null
578,Папуша Тетяна Станіславівна,1993-03-10,170,1999-01-27,50,null,null,null,null
579,Полудень Оксана Олексіївна,1999-02-10,79,null,null,null,null,null,null
580,Ключевський Олександр Олександрович,1999-03-03,154,null,null,null,null,null,null
581,Шашло Тетяна Василівна,1999-03-03,154,null,null,null,null,null,null
582,Массалова Тетяна Михайлівна,1999-03-03,154,null,null,null,null,null,null
583,Гончарова Ірина Вікторівна,1999-03-03,154,null,null,null,null,null,null
584,Карпенко Віктор Анатолійович,1999-03-10,190,null,null,null,null,null,null
585,Могила Микола Анатолійович,1999-03-10,190,null,null,null,null,null,null
586,Свєшнікова Оксана Вікторівна,1999-03-10,190,null,null,null,null,null,null
587,Моргун Наталія Вікторівна,1999-03-10,190,null,null,null,null,null,null
588,Орловська Вікторія Володимирівна,1999-03-10,190,null,null,null,null,null,null
589,Стригун Любов Олександрівна,2008-07-28,1123,null,null,null,null,null,null
590,Шуліка Євген Валерійович,2017-01-25,25,2017-01-25,25,null,null,null,null
591,"Шуліка Надія Зінов""ївна",1999-03-24,234,2013-09-12,482,null,null,null,null
592,Забудська Ольга Андріївна,1999-03-24,234,null,null,null,null,null,null
593,Кирпа Олена Геннадіївна,null,null,1999-04-19,316,null,null,null,null
594,Жовна Світлана Анатоліївна,1999-04-29,373,null,null,null,null,null,null
595,Мотейко Віталій Анатолійович,1999-04-29,373,null,null,null,null,null,null
596,Луполенко Василь Михайлович,1999-04-29,373,null,null,null,null,null,null
597,Гавриш Світлана Андріївна,1999-04-29,373,null,null,null,null,null,null
598,Шевченко Наталія Сергіївна,1999-04-29,373,null,null,null,null,null,null
599,Зінченко Наталія Григорівна,1999-05-12,401,null,null,null,null,null,null
600,Пономаренко Наталія Олександрівна,1999-05-12,401,null,null,null,null,null,null
601,Никитенко Сергій Віталійович,1999-05-12,401,null,null,null,null,null,null
602,Желізняк Лариса Анатоліївна,1999-05-12,401,null,null,null,null,null,null
603,Бондаренко Олена Леонідівна,1999-05-12,401,null,null,null,null,null,null
604,Карнаух Олена Юріївна,1999-05-26,445,null,null,null,null,null,null
605,Шевельова Тетяна Олександрівна,1999-05-26,445,null,null,null,null,null,null
606,Крушиніцька Надія Дмитрівна,1999-05-26,445,null,null,null,null,null,null
607,Савельєв Валерій Миколайович,1999-06-09,489,null,null,null,null,null,null
608,Сторчева Тетяна Олександрівна,1999-05-26,445,null,null,null,null,null,null
609,Рибальченко Ігор Валентинович,1999-06-09,489,null,null,null,null,null,null
610,Сергієнко Ольга Анатоліївна,1999-06-09,489,null,null,null,null,null,null
611,Кравченко Сергій Григорович,1999-06-09,489,null,null,null,null,null,null
612,Скляренко Світлана Григорівна,1999-06-09,489,null,null,null,null,null,null
613,Німченко Михайло Леонідович,1999-06-23,542,null,null,null,null,null,null
614,Мазур Неля Іванівна,1999-06-23,542,null,null,null,null,null,null
615,Матлаш Валерій Дмитрович,1999-06-23,542,null,null,null,null,null,null
616,Куличек Тетяна Миколаївна,1999-06-23,542,null,null,null,null,null,null
617,Армашова Наталія Борисівна,1999-06-23,542,null,null,null,null,null,null
618,Армашов Віталій Миколайович,1999-06-23,542,null,null,null,null,null,null
619,Прошаченко Людмила Миколаївна,1999-06-23,542,null,null,null,null,null,null
620,Дигас Олександр Миколайович,2000-06-14,727,null,null,null,null,null,null
621,Самохвалов Андрій Серафимович,1999-07-14,609,null,null,null,null,null,null
622,Смірнова Наталія Леонідівна,1999-07-14,609,null,null,null,null,null,null
623,Мазур Сергій Валентинович,1999-07-14,609,null,null,null,null,null,null
624,Остаповець Ольга Йосипівна,1999-07-14,609,null,null,null,null,null,null
625,Кучер Юлія Олександрівна,1999-07-14,609,null,null,null,null,null,null
626,Сердюченко Віктор Миколайович,1999-07-14,609,null,null,null,null,null,null
627,Дащенко Світлана Володимирівна,1999-07-14,609,null,null,null,null,null,null
628,Дірюченко Вікторія Борисівна,1999-07-31,656,null,null,null,null,null,null
629,Воскобоєва Олена Григорівна,1999-07-31,656,null,null,null,null,null,null
630,Волкова Світлана Анатоліївна,1999-07-31,656,null,null,null,null,null,null
631,Вайпан Василь Миколайович,1999-08-11,721,null,null,null,null,null,null
632,Галушко Наталія Олександрівна,1999-08-11,721,null,null,null,null,null,null
633,Хархута Наталія Володимирівна,1999-08-11,721,null,null,null,null,null,null
634,Красін Андрій Миколайович,1999-08-11,721,null,null,null,null,null,null
635,Тарасов Анатолій Вікторович,1999-08-25,775,null,null,null,null,null,null
636,Чернухіна Наталія Володимирівна,1999-08-25,775,null,null,null,null,null,null
637,Терещенко Іван Володимирович,1999-08-25,775,null,null,null,null,null,null
638,Сініченко Наталія Миколаївна,1999-08-25,775,null,null,null,null,null,null
639,Тімганова Наталія Валіївна,1999-09-22,857,null,null,null,null,null,null
640,Шимко Володимир Іванович,1999-09-22,857,null,null,null,null,null,null
641,Сандуленко Іван Григорович,1999-10-13,904,null,null,null,null,null,null
642,Сіващенко Алла Вікторівна,1999-10-13,904,null,null,null,null,null,null
643,Рилов Сергій Володимирович,1999-10-13,904,null,null,null,null,null,null
644,Кіблик Жанна Вікторівна,1999-10-27,954,null,null,null,null,null,null
645,Кіблик Богдан Вікторович,1999-10-27,954,null,null,null,null,null,null
646,Васильєв Василь Миколайович,1999-10-27,954,null,null,null,null,null,null
647,Крадожон Руслан Юрійович,1999-10-27,954,null,null,null,null,null,null
648,Була Людмила Олександрівна,1999-11-24,1113,null,null,null,null,null,null
649,Пилипенко Віктор Олександрович,1999-12-22,1247,null,null,null,null,null,null
650,Завгородня Наталія Ігорівна,1999-12-22,1247,null,null,null,null,null,null
651,Петренко Лідія Костянтинівна,1999-12-22,1247,null,null,null,null,null,null
652,Мельничук Олександр Володимирович,2000-02-24,204,null,null,null,null,null,null
653,Чістілін Володимир Іванович,2000-02-24,204,null,null,null,null,null,null
654,Горбачова Анжела Олександрівна,2000-03-22,321,null,null,null,null,null,null
655,Гейченко Ірина Леонідівна,2000-03-22,321,null,null,null,null,null,null
656,Шамановський Віктор Іванович,2000-03-11,321,null,null,null,null,null,null
657,Іващенко Галина Петрівна,2000-04-12,419,null,null,null,null,null,null
658,Тімошенко Андрій Володимирович,2000-04-12,419,null,null,null,null,null,null
659,Барчук Валентина Анатоліївна,2000-04-12,419,null,null,null,null,null,null
660,Барабаш Галина Іванівна,2000-04-12,419,null,null,null,null,null,null
661,Кулик Тетяна Петрівна,2000-04-12,419,null,null,null,null,null,null
662,Костюк Надія Іванівна,2000-04-12,419,null,null,null,null,null,null
663,Макеєва Лариса Миколаївна,2000-04-12,419,null,null,null,null,null,null
664,Кунц Сергій Анатолійович,2000-05-10,561,null,null,null,null,null,null
665,Гончарук Василь Олексійович,2000-05-10,561,null,null,null,null,null,null
666,Чудна Світлана Миколаївна,2000-05-10,561,null,null,null,null,null,null
667,Палій Лариса Анатоліївна,2000-05-10,561,null,null,null,null,null,null
668,Чернецька Марина Володимирівна,2000-05-10,561,null,null,null,null,null,null
669,Полянський Юрій Георгійович,2000-06-14,727,null,null,null,null,null,null
670,Черкасов Євген Леонідович,2000-07-12,848,null,null,null,null,null,null
671,Морозов Петро Григорович,2000-07-12,848,null,null,null,null,null,null
672,Доба Вікторія Юріївна,2000-07-12,848,null,null,null,null,null,null
673,Олексієвець Інна Володимирівна,2000-07-26,907,null,null,null,null,null,null
674,Кулєшина Євгенія Олександрівна,2000-07-26,907,null,null,null,null,null,null
675,Ковальова Оксана Олександрівна,2000-08-09,983,null,null,null,null,null,null
676,Ткаченко Олексій Олександрович,2000-09-13,1149,null,null,null,null,null,null
677,Драч Людмила Василівна,2000-10-25,1368,null,null,null,null,null,null
678,Щербань Вадим Іванович,2000-10-25,1368,null,null,null,null,null,null
679,Нотич Наталія Вікторівна,2000-11-22,1504,null,null,null,null,null,null
680,Гладун Валерій Іванович,2000-11-22,1504,null,null,null,null,null,null
681,Синюхін Микола Олегович,null,null,null,null,null,null,null,null
682,Піпенко Микола Васильович,2000-12-28,1688,null,null,null,null,null,null
683,Борисюк Юрій Іванович,null,null,null,null,null,null,null,null
684,Крамаренко Олександр Олександрович,2001-03-03,235,null,null,null,null,null,null
685,Щербина Олег Вікторович,2001-03-15,323,null,null,null,null,null,null
686,Потєєв Олександр Миколайович,2001-03-15,323,null,null,null,null,null,null
687,Купчик Володимир Петрович,2001-03-15,323,null,null,null,null,null,null
688,Єрошкін Сергій Володимирович,2001-04-25,532,null,null,null,null,null,null
689,Падалка Любов Миколаївна,2001-04-25,532,null,null,null,null,null,null
690,Єрьоменко Наталія Олександрівна,2001-04-25,532,null,null,null,null,null,null
691,Гапич Олена Анатоліївна,2001-04-25,532,null,null,null,null,null,null
692,Погрібна Марина Юріївна,2001-05-22,698,null,null,null,null,null,null
693,Попова Галина Іванівна,2001-06-18,782,null,null,null,null,null,null
694,Горбенко Оксана Романівна,2001-06-18,782,null,null,null,null,null,null
695,Лупенко Оксана Валеріївна,2001-07-10,855,null,null,null,null,null,null
696,Гвалтюк Сергій Іванович,2001-07-10,855,null,null,null,null,null,null
697,Медведєв Микола Васильович,2001-08-22,1090,null,null,null,null,null,null
698,Стіпанцова Галина Леонідівна,2001-08-22,1090,null,null,null,null,null,null
699,Лопаткін Євген  Володимирович,2001-08-22,1090,null,null,null,null,null,null
700,Матвєєв Олександр Дмитрович,2001-08-22,1090,null,null,null,null,null,null
701,Стримба Ольга Анатоліївна,2001-09-12,1204,null,null,null,null,null,null
702,Резніченко Оксана Геннадіївна,2001-10-10,1349,null,null,null,null,null,null
703,Крикуненко Любов Миколаївна,2001-10-24,1400,null,null,null,null,null,null
704,Довгань Зінаїда Іллівна,2001-10-24,1400,null,null,null,null,null,null
705,Темненко Вероніка Миколаївна,2001-10-24,1400,null,null,null,null,null,null
706,Чужа Олена Андріївна,2001-12-12,1660,null,null,null,null,null,null
707,"Д""яченко Сергій Олегович",2001-12-12,1660,null,null,null,null,null,null
708,Загурська Юлія Миколаївна,2002-01-09,7,null,null,null,null,null,null
709,Тараненко Лідія Серафимівна,null,null,null,null,null,null,null,null
710,Стріль Ірина Вікторівна,2020-08-11,353,null,null,null,null,null,null
711,Подоліч Сергій Іванович,2002-01-25,48,null,null,null,null,null,null
712,Бугаєвська Наталія Володимирівна,2002-01-23,48,null,null,null,null,null,null
713,Бугаєнко Людмила Володимирівна,2012-01-24,39,null,null,null,null,null,null
714,Коломієць Роман Григорович,2002-02-13,126,null,null,null,null,null,null
715,Вєтрова Марія Іванівна,2002-02-13,126,null,null,null,null,null,null
716,Роєнко Іван Володимирович,2002-02-13,126,null,null,null,null,null,null
717,Бабак Ірина Миколаївна,2002-02-13,126,null,null,null,null,null,null
718,Гал Тетяна Василівна,2002-02-28,200,null,null,null,null,null,null
719,Добровольська Ольга Василівна,2002-02-28,200,null,null,null,null,null,null
720,Шаталова Марина Іванівна,2002-02-28,200,null,null,null,null,null,null
721,Береза Валентина Анатоліївна,2002-03-13,273,null,null,null,null,null,null
722,Кравцов Валерій Петрович,2002-03-13,273,null,null,null,null,null,null
723,Брайченко Марія Василівна,2002-03-15,273,null,null,null,null,null,null
724,Левак Ганна Олександрівна,null,null,null,null,null,null,null,null
725,Левак Ольга Олександрівна,2002-04-11,423,null,null,null,null,null,null
726,Солдецький Геннадій Вікторович,2002-04-11,423,null,null,null,null,null,null
727,Коноваленко Людмила Миколаївна,2002-05-15,535,null,null,null,null,null,null
728,Рибачук Віталій Сергійович,2002-05-15,535,null,null,null,null,null,null
729,Петров Руслан Васильович,2002-05-15,535,null,null,null,null,null,null
730,Пашкова Наталія Леонтіївна,2002-05-15,535,null,null,null,null,null,null
731,Лозова Олена Віталіївна,null,null,2018-06-12,292,null,null,null,null
732,Горова Любов Василівна,2002-06-12,682,null,null,null,null,null,null
733,Шопа Олександр Федорович,2002-06-12,682,null,null,null,null,null,null
734,Амандій Ірина Володимирівна,2002-06-12,682,null,null,null,null,null,null
735,Коваль Надія Станіславівна,2002-06-12,682,null,null,null,null,null,null
736,Полонець Володимир Едуардович,2002-06-12,682,null,null,null,null,null,null
737,Ткаченко Анатолій Геннадійович,2002-06-12,682,null,null,null,null,null,null
738,Горський Юрій Олександрович,2002-06-12,682,null,null,null,null,null,null
739,Бурлаченко Ганна Олександрівна,2002-06-12,682,null,null,null,null,null,null
740,Пацюк Ольга Олексіївна,2002-06-27,750,null,null,null,null,null,null
741,"Ціпов""яз Олег Іванович",2002-06-27,750,null,null,null,null,null,null
742,Маркіна Наталія Анатоліївна,2002-06-27,750,null,null,null,null,null,null
743,Баранцева Ксенія Іванівна,2002-07-24,831,null,null,null,null,null,null
744,Одарченко Сергій Анатолійович,2002-07-24,831,null,null,null,null,null,null
745,Лужецький Михаіл Євгенійович,2002-08-28,988,null,null,null,null,null,null
746,Діхтяр Олександр Васильович,2002-08-28,988,null,null,null,null,null,null
747,Руденко Володимир Павлович,2002-09-11,1047,null,null,null,null,null,null
748,"Беспалова Оксана В""ячеславівна",2002-09-11,1047,null,null,null,null,null,null
749,Булгар Наталія Леонідівна,2002-09-11,1047,null,null,null,null,null,null
750,Білінська Тетяна Генадіївна,2002-09-11,1047,null,null,null,null,null,null
751,Школьна Тетяна Вікторівна,2002-09-11,1047,null,null,null,null,null,null
752,Каптінар Сергій Станіславович,null,null,null,null,null,null,null,null
753,Косенко Наталія Іванівна,2002-10-23,1198,null,null,null,null,null,null
754,Хрієнко Сергій Григорович,2002-10-23,1198,null,null,null,null,null,null
755,Метка Оксана Анатоліївна,2002-10-23,1198,null,null,null,null,null,null
756,Шевченко Вікторія Василівна,2002-10-23,1198,null,null,null,null,null,null
757,Ліхненко Андрій Геннадійович,2002-10-28,1198,null,null,null,null,null,null
758,Сліпих Юлія Станіславівна,2002-11-13,1307,null,null,null,null,null,null
759,Андреєв Віктор Олександрович,2002-11-13,1307,null,null,null,null,null,null
760,Лисенкова Галина Никонорівна,2002-11-28,1379,null,null,null,null,null,null
761,Назалюк Володимир Вікторович,2002-11-28,1379,null,null,null,null,null,null
762,Бойко Олександр Олексійович,2002-12-25,1447,null,null,null,null,null,null
763,Пітіков Володимир Костянтинович,2002-12-11,1447,null,null,null,null,null,null
764,Хропко Надія Петрівна,2020-08-11,353,null,null,null,null,null,null
765,Власюк Леонід Миколайович,2002-12-25,1515,null,null,null,null,null,null
766,Бель Олександр Вікторович,2002-12-25,1515,null,null,null,null,null,null
767,Лемех Наталія Володимирівна,2002-12-25,1515,null,null,null,null,null,null
768,Ярошенко Ірина Валентинівна,2002-12-25,1515,null,null,null,null,null,null
769,Малина Оксана Валентинівна,2002-12-25,1515,null,null,null,null,null,null
770,Забіяка Людмила Анатоліївна,2002-12-25,1515,null,null,null,null,null,null
771,"Оглоб""як Ігор Михайлович",2002-12-25,1515,null,null,null,null,null,null
772,Лиходід Сергій Іванович,2003-02-12,127,null,null,null,null,null,null
773,Голик Віктор Дмитрович,2003-02-12,127,null,null,null,null,null,null
774,Шевченко Євгеній Володимирович,2003-02-12,127,null,null,null,null,null,null
775,Мудракова Вікторія Михайлівна,2003-02-12,127,null,null,null,null,null,null
776,Кожокар Валерій Михайлович,2003-02-12,127,null,null,null,null,null,null
777,Маковський Олег Юрійович,2003-03-12,297,null,null,null,null,null,null
778,Киричок Людмила Миколаївна,2003-03-12,267,null,null,null,null,null,null
779,Дяченко  Тамара Петрівна,2020-08-11,353,null,null,null,null,null,null
780,Ковальчук Олена Іванівна,2003-03-12,267,null,null,null,null,null,null
781,Ковальчук Максим Сергійович,2003-03-12,267,2017-12-12,589,null,null,null,null
782,Суботінова Ірина Володимирівна,2003-03-12,267,null,null,null,null,null,null
783,Маковей Ніна Станіславівна,2003-03-12,267,null,null,null,null,null,null
784,Шепель Валерій Володимирович,2003-04-02,338,null,null,null,null,null,null
785,Слюсаренко Олександр Миколайович,2003-04-02,338,null,null,null,null,null,null
786,Юхименко Олег Петрович,2003-04-02,338,null,null,null,null,null,null
787,Дзюбенко Анатолій Миколайович,2003-04-02,338,null,null,null,null,null,null
788,Кучеренко Людмила Віталіївна,2003-04-02,338,null,null,null,null,null,null
789,Горобей Федір Анатолійович,2003-04-10,407,null,null,null,null,null,null
790,Куцевол Сергій Володимирович,2003-04-10,407,null,null,null,null,null,null
791,Шамрай Анатолій Анатолійович,2003-05-14,458,null,null,null,null,null,null
792,Бабаліч Вікторія Анатоліївна,2003-04-10,407,null,null,null,null,null,null
793,Литовка Анатолій Федорович,2003-04-10,407,null,null,null,null,null,null
794,Байбузан Тетяна Миколаївна,2003-04-10,407,null,null,null,null,null,null
795,Єрмін Галина Василівна,2003-04-10,407,null,null,null,null,null,null
796,Яременко Олег Петрович,2003-05-14,458,null,null,null,null,null,null
797,Поліщук Микола Іванович,2003-05-14,458,null,null,null,null,null,null
798,Тригуб Володимир Григорович,2003-05-14,458,null,null,null,null,null,null
799,Гадюков Юрій Миколайович,null,null,2018-06-12,292,null,null,null,null
800,"Московщук Ігор Дем""янович",null,null,null,null,null,null,null,null
801,Петегірич Андрій Володимирович,null,null,null,null,null,null,null,null
802,Одрова Світлана Григорівна,2003-09-09,839,null,null,null,null,null,null
803,Тухватулліна Олена Федорівна,2003-09-09,839,null,null,null,null,null,null
804,Міхайлова Тетяна Сергіївна,2003-09-09,839,null,null,null,null,null,null
805,Ковтонюк Андрій Анатолійович,2003-09-09,839,null,null,null,null,null,null
806,Овчаренко Олена Володимирівна,2003-09-09,840,null,null,null,null,null,null
807,Кривенко Тетяна Іванівна,null,840,null,null,null,null,null,null
808,Доненко Наталія Василівна,2003-09-12,840,null,null,null,null,null,null
809,Мельник Людмила Василівна,2003-09-09,840,null,null,null,null,null,null
810,Тимченко Тетяна Сергіївна,2003-09-09,812,null,null,null,null,null,null
811,Чернишова Оксана Абсаматівна,null,null,null,null,null,null,null,null
812,Захаров Олександр Володимирович,2003-09-09,812,null,null,null,null,null,null
813,Мороз Григорій Григорович,2003-09-09,812,null,null,null,null,null,null
814,Сіроштан Сергій Миколайович,2003-09-09,812,null,null,null,null,null,null
815,Дремлюга Сергій Анатолійович,2003-09-09,812,null,null,null,null,null,null
816,Сіроштан Лариса Миколаївна,2003-09-09,812,null,null,null,null,null,null
817,Лішенко Сергій Володимирович,2003-09-09,812,null,null,null,null,null,null
818,Коптєв Олександр Борисович,2003-09-09,812,null,null,null,null,null,null
819,Пасічник Людмила Василівна,2003-09-09,812,null,null,null,null,null,null
820,Грабовий Олег Іванович,2003-09-09,812,null,null,null,null,null,null
821,Рішняк Олександр Миколайович,2003-09-09,812,null,null,null,null,null,null
822,Дерикіт Ірина Миколаївна,2003-09-24,907,null,null,null,null,null,null
823,Ковлева Катерина Миколаївна,2003-09-24,907,null,null,null,null,null,null
824,Ковлев Костянтин Васильович,2011-08-02,750,null,null,null,null,null,null
825,Турецька Валентина Миколаївна,2003-11-12,1310,null,null,null,null,null,null
826,Турецький Артем Вікторович,null,null,null,null,null,null,null,null
827,Іванченко Надія Миколаївна,2003-11-05,1186,null,null,null,null,null,null
828,Марченко Марина Валеріївна,2003-11-05,1186,null,null,null,null,null,null
829,Русакова Віталіна Віталіївна,2003-11-05,1186,null,null,null,null,null,null
830,Крило Андрій Вікторович,2003-11-05,1186,null,null,null,null,null,null
831,Добровольський Андрій Анатолійович,2003-11-12,1310,null,null,null,null,null,null
832,Волошин Олександр Миколайович,2003-11-12,1310,null,null,null,null,null,null
833,Семененко Наталія Миколаївна,2003-11-12,1310,null,null,null,null,null,null
834,Рижак Віолета Михайлівна,null,null,null,null,null,null,null,null
835,Галюченко Світлана Борисівна,2003-11-26,1414,null,null,null,null,null,null
836,Дворовенко Олександр Миколайович,2003-11-26,1414,null,null,null,null,null,null
