﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
94,02-14-171,171,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Волканова Т.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-06 00:00:00,189.78,0,0,0
95,02-14-34,34,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Агенство ""Рада"" ТОВ",13744305,2023-02-01T00:00:00,2023-02-28T00:00:00,109.4899999999999948840923025272786617279052734375,2023-02-28 00:00:00,2023-02-07 00:00:00,109.49,0,0,0
96,02-14-58,58,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чорний О.Є.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,141.530000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,0,0,0
97,02-14-177,177,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кіровоградський обласний театр ляльок,02225482,2023-02-01T00:00:00,2023-02-28T00:00:00,241.909999999999996589394868351519107818603515625,2023-02-28 00:00:00,2023-02-23 00:00:00,241.91,483.81999999999999317878973670303821563720703125,0,0
98,02-14-46,46,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агроресурс""",31919788,2023-02-01T00:00:00,2023-02-28T00:00:00,2935.3000000000001818989403545856475830078125,2023-02-28 00:00:00,2023-02-24 00:00:00,2935.3,1467.75,0,0
99,02-14-27,27,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Малий А.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,29.8599999999999994315658113919198513031005859375,2023-02-28 00:00:00,2023-02-13 00:00:00,180.0,0,0,0
100,02-14-224,224,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яструбецька О.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,191.150000000000005684341886080801486968994140625,2023-02-28 00:00:00,null,null,0,0,0
101,02-14-153,153,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Панчишина С.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,256.55000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,0,0,0
102,02-14-634,634,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Ощадбанк""",00032129,2023-02-01T00:00:00,2023-02-28T00:00:00,223.93999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-09 00:00:00,223.94,0,0,0
103,02-14-146,146,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Загреба В.І.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,189.780000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,189.780000000000001136868377216160297393798828125,0,0
104,02-14-120,120,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Матинська Р.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,350.94999999999998863131622783839702606201171875,2023-02-28 00:00:00,null,null,701.8999999999999772626324556767940521240234375,0,0
105,02-14-150,150,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Борисенко Т.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,62.21000000000000085265128291212022304534912109375,2023-02-28 00:00:00,null,null,196.599999999999994315658113919198513031005859375,0,0
106,02-14-521,521,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Молодченко О.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,45.28999999999999914734871708787977695465087890625,2023-02-28 00:00:00,null,null,0,0,0
107,02-14-79,79,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Альянс-Трейдинг""",33212853,2023-02-01T00:00:00,2023-02-28T00:00:00,2348.239999999999781721271574497222900390625,2023-02-28 00:00:00,2023-02-10 00:00:00,2348.24,0,0,0
108,02-14-168,168,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агрокомплекс А""",38693380,2023-02-01T00:00:00,2023-02-28T00:00:00,207.56000000000000227373675443232059478759765625,2023-02-28 00:00:00,2023-02-06 00:00:00,207.56,0,0,0
109,02-14-93,93,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Давидов І.А.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,614.01999999999998181010596454143524169921875,2023-02-28 00:00:00,2023-02-08 00:00:00,614.02,2994.21999999999979991116560995578765869140625,0,0
110,02-14-178,178,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська РТПП,02944863,2023-02-01T00:00:00,2023-02-28T00:00:00,731.01999999999998181010596454143524169921875,2023-02-28 00:00:00,2023-02-24 00:00:00,731.02,0,0,0
111,02-14-77,77,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"БФ Станіслава Березкіна ""Добротвір""",38540227,2023-02-01T00:00:00,2023-02-28T00:00:00,10750.510000000000218278728425502777099609375,2023-02-28 00:00:00,2023-02-27 00:00:00,10751.51,10750.510000000000218278728425502777099609375,0,0
112,02-14-63,63,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОА ""Агро-салон""",36653875,2023-02-01T00:00:00,2023-02-28T00:00:00,4008.78000000000020008883439004421234130859375,2023-02-28 00:00:00,2023-02-07 00:00:00,4008.78,4008.78000000000020008883439004421234130859375,0,0
113,02-14-66,66,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дробот О.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,177.210000000000007958078640513122081756591796875,2023-02-28 00:00:00,2023-02-16 00:00:00,177.21,177.18000000000000682121026329696178436279296875,0,0
114,02-14-39,39,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тімоніна Т.І.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,111.969999999999998863131622783839702606201171875,2023-02-28 00:00:00,null,null,111.969999999999998863131622783839702606201171875,0,0
115,02-14-105,105,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Поліщук І.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,1207.670000000000072759576141834259033203125,2023-02-28 00:00:00,2023-02-13 00:00:00,4730.68,1207.670000000000072759576141834259033203125,0,0
116,02-14-1049,1049,2020-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Поліщук І.П.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,0,2023-02-28 00:00:00,2023-02-13 00:00:00,2451.99,0,0,0
117,02-14-37,37,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Оксамитсервіс""",34100010,2023-02-01T00:00:00,2023-02-28T00:00:00,154.55000000000001136868377216160297393798828125,2023-02-28 00:00:00,null,null,0,0,0
118,02-14-86,86,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маляржик Н.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,4120.8199999999997089616954326629638671875,2023-02-28 00:00:00,2023-02-10 00:00:00,4120.9,8240.309999999999490682967007160186767578125,0,0
119,02-14-78,78,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Платинумгрупп""",39220185,2023-02-01T00:00:00,2023-02-28T00:00:00,16278.219999999999345163814723491668701171875,2023-02-28 00:00:00,2023-02-10 00:00:00,16278.22,16278.219999999999345163814723491668701171875,0,0
120,02-14-104,104,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РТМ Україна""",31282375,2023-02-01T00:00:00,2023-02-28T00:00:00,2884.96999999999979991116560995578765869140625,2023-02-28 00:00:00,2023-02-20 00:00:00,2000.0,26012.360000000000582076609134674072265625,0,0
121,02-14-53,53,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лега Д.А.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,146.6399999999999863575794734060764312744140625,2023-02-28 00:00:00,2023-02-07 00:00:00,300.0,0,0,0
122,02-14-125,125,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-02-01T00:00:00,2023-02-28T00:00:00,584.4199999999999590727384202182292938232421875,2023-02-28 00:00:00,2023-02-15 00:00:00,584.42,0,0,0
123,02-14-494,494,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-02-01T00:00:00,2023-02-28T00:00:00,597.19000000000005456968210637569427490234375,2023-02-28 00:00:00,2023-02-15 00:00:00,597.19,0,0,0
124,02-14-31,31,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смірнов Г.І.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,316.8999999999999772626324556767940521240234375,2023-02-28 00:00:00,null,null,950.200000000000045474735088646411895751953125,0,0
125,02-14-3,3,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПРОСТРОЙ""",34977748,2023-02-01T00:00:00,2023-02-28T00:00:00,1073.48000000000001818989403545856475830078125,2023-02-28 00:00:00,2023-02-07 00:00:00,1073.48,0,0,0
126,02-14-80,80,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агенція комунікацій ""ЧАС""",39516153,2023-02-01T00:00:00,2023-02-28T00:00:00,2551.90999999999985448084771633148193359375,2023-02-28 00:00:00,2023-02-09 00:00:00,2551.91,2551.90999999999985448084771633148193359375,0,0
127,02-14-449,449,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ТД ""Агроальянс""",37303065,2023-02-01T00:00:00,2023-02-28T00:00:00,1597.930000000000063664629124104976654052734375,2023-02-28 00:00:00,2023-02-14 00:00:00,1597.93,0,0,0
128,02-14-2,2,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агранд Моторс""",38094865,2023-02-01T00:00:00,2023-02-28T00:00:00,168.020000000000010231815394945442676544189453125,2023-02-28 00:00:00,null,null,336.06000000000000227373675443232059478759765625,0,0
129,02-14-143,143,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Царьова Т.А.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,211.81999999999999317878973670303821563720703125,2023-02-28 00:00:00,null,null,634.55999999999994543031789362430572509765625,0,0
130,02-14-14,14,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кардіо диспансер,01994988,2023-02-01T00:00:00,2023-02-28T00:00:00,269.70999999999997953636921010911464691162109375,2023-02-28 00:00:00,2023-02-07 00:00:00,269.71,0,0,0
131,02-14-1123,1123,2020-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чабанов А.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,201.090000000000003410605131648480892181396484375,2023-02-28 00:00:00,2023-02-06 00:00:00,201.09,0,0,0
132,02-14-70,70,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградський інститут розвитку людини,23904974,2023-02-01T00:00:00,2023-02-28T00:00:00,250.159999999999996589394868351519107818603515625,2023-02-28 00:00:00,null,null,250.159999999999996589394868351519107818603515625,0,0
133,02-14-149,149,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Аптека КРЕМІНЬ""",37965667,2023-02-01T00:00:00,2023-02-28T00:00:00,345.70999999999997953636921010911464691162109375,2023-02-28 00:00:00,null,null,345.70999999999997953636921010911464691162109375,0,0
134,02-14-111,111,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майданюк І.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,109.43999999999999772626324556767940521240234375,2023-02-28 00:00:00,null,null,275.51999999999998181010596454143524169921875,0,0
135,02-14-71,71,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,721.25,2023-02-28 00:00:00,null,null,0,0,0
136,02-14-1009,1009,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,587.05999999999994543031789362430572509765625,2023-02-28 00:00:00,null,null,0,0,0
137,02-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанов М.Ю.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,366.91000000000002501110429875552654266357421875,2023-02-28 00:00:00,2023-02-09 00:00:00,366.91,0,0,0
138,02-14-65,65,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Гранторг""",37231986,2023-02-01T00:00:00,2023-02-28T00:00:00,176.94999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-21 00:00:00,353.9,0,0,0
139,02-14-204,204,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Ломбард ""Гроші тут""",35197210,2023-02-01T00:00:00,2023-02-28T00:00:00,2923.48000000000001818989403545856475830078125,2023-02-28 00:00:00,2023-02-15 00:00:00,8770.44,0,0,0
140,02-14-47,47,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-02-01T00:00:00,2023-02-28T00:00:00,4897.75,2023-02-28 00:00:00,null,null,8965.22999999999956344254314899444580078125,0,0
141,02-14-1746,1746,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-02-01T00:00:00,2023-02-28T00:00:00,1442,2023-02-28 00:00:00,null,null,2884,0,0
142,02-14-190,190,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Макаренко С.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,142.330000000000012505552149377763271331787109375,2023-02-28 00:00:00,null,null,284.66000000000002501110429875552654266357421875,0,0
143,02-14-1,1,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РЕМСИНТЕЗ,31276162,2023-02-01T00:00:00,2023-02-28T00:00:00,311.5,2023-02-28 00:00:00,2023-02-06 00:00:00,311.5,0,0,0
144,02-14-144,144,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Подолян А.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,297.1200000000000045474735088646411895751953125,2023-02-28 00:00:00,2023-02-07 00:00:00,1188.48,0,0,0
145,02-14-207,207,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ДЦ Україна""",32424255,2023-02-01T00:00:00,2023-02-28T00:00:00,87.590000000000003410605131648480892181396484375,2023-02-28 00:00:00,null,null,350.3600000000000136424205265939235687255859375,0,0
146,02-14-7,7,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ МДЦ Експерт Кіровоград,38164680,2023-02-01T00:00:00,2023-02-28T00:00:00,211.81999999999999317878973670303821563720703125,2023-02-28 00:00:00,2023-02-07 00:00:00,211.82,0,0,0
147,02-14-349,349,2017-06-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сінево Україна""",34709124,2023-02-01T00:00:00,2023-02-28T00:00:00,785.1299999999999954525264911353588104248046875,2023-02-28 00:00:00,null,null,1570.26999999999998181010596454143524169921875,0,0
148,02-14-218,218,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,823.6799999999999499777914024889469146728515625,2023-02-28 00:00:00,2023-02-06 00:00:00,823.68,0,0,0
149,02-14-1281,1281,2021-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,197.68999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-06 00:00:00,197.69,0,0,0
150,02-14-223,223,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Кіровоградінвестбуд""",35084278,2023-02-01T00:00:00,2023-02-28T00:00:00,449.279999999999972715158946812152862548828125,2023-02-28 00:00:00,2023-02-15 00:00:00,449.28,0,0,0
151,02-14-6231,6231,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Шторм-Нет""",37918512,2023-02-01T00:00:00,2023-02-28T00:00:00,569.3400000000000318323145620524883270263671875,2023-02-28 00:00:00,2023-02-16 00:00:00,569.34,0,0,0
152,02-14-226,226,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-02-01T00:00:00,2023-02-28T00:00:00,804.9099999999999681676854379475116729736328125,2023-02-28 00:00:00,2023-02-17 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
153,02-14-335,335,2017-05-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-02-01T00:00:00,2023-02-28T00:00:00,804.9099999999999681676854379475116729736328125,2023-02-28 00:00:00,2023-02-17 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
154,02-14-6377,6377,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-02-01T00:00:00,2023-02-28T00:00:00,1370.3699999999998908606357872486114501953125,2023-02-28 00:00:00,2023-02-17 00:00:00,1370.37,1370.3699999999998908606357872486114501953125,0,0
155,02-14-902,902,2019-10-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Ковальова А.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,180.479999999999989768184605054557323455810546875,2023-02-28 00:00:00,null,null,109.9800000000000039790393202565610408782958984375,0,0
156,02-14-219,219,2017-04-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Хайнацький М.М.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,188.69999999999998863131622783839702606201171875,2023-02-28 00:00:00,null,null,377.3999999999999772626324556767940521240234375,0,0
157,02-14-339,339,2017-05-26T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Прибудченко В.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,622.700000000000045474735088646411895751953125,2023-02-28 00:00:00,2023-02-17 00:00:00,4358.9,622.700000000000045474735088646411895751953125,0,0
158,02-14-484,484,2018-01-23T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Прибудченко В.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,691.8999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-17 00:00:00,4151.4,691.8999999999999772626324556767940521240234375,0,0
159,02-14-1180,1180,2020-09-15T00:00:00,Управління містобудування та архітектури КМР,02498694,Фермерське господарство Герасименко,31077068,2023-02-01T00:00:00,2023-02-28T00:00:00,247.280000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-13 00:00:00,494.56,0,0,0
160,02-14-1655,1655,2022-01-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ РУШ,32007740,2023-02-01T00:00:00,2023-02-28T00:00:00,491.3700000000000045474735088646411895751953125,2023-02-28 00:00:00,2023-02-09 00:00:00,491.37,0.01000000000000000020816681711721685132943093776702880859375,0,0
161,02-14-395,395,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алькор-М""",32504754,2023-02-01T00:00:00,2023-02-28T00:00:00,9740.989999999999781721271574497222900390625,2023-02-28 00:00:00,null,null,149177.640000000013969838619232177734375,0,0
162,02-14-398,398,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Титан Кіровоград,37168071,2023-02-01T00:00:00,2023-02-28T00:00:00,335.6499999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-06 00:00:00,335.63,0,0,0
163,02-14-400,400,2017-08-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Єврокомплекс-К""",40716218,2023-02-01T00:00:00,2023-02-28T00:00:00,165.340000000000003410605131648480892181396484375,2023-02-28 00:00:00,2023-02-09 00:00:00,1000.0,152.520000000000010231815394945442676544189453125,0,0
164,02-14-414,414,2017-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-02-01T00:00:00,2023-02-28T00:00:00,679.3200000000000500222085975110530853271484375,2023-02-28 00:00:00,2023-02-06 00:00:00,679.32,0,0,0
165,02-14-482,482,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-02-01T00:00:00,2023-02-28T00:00:00,830.279999999999972715158946812152862548828125,2023-02-28 00:00:00,2023-02-06 00:00:00,830.28,0,0,0
166,02-14-541,541,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-02-01T00:00:00,2023-02-28T00:00:00,176.94999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-16 00:00:00,176.95,0,0,0
167,02-14-658,658,2019-03-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-02-01T00:00:00,2023-02-28T00:00:00,721.25,2023-02-28 00:00:00,2023-02-16 00:00:00,721.25,0,0,0
168,02-14-446,446,2017-10-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Спліт,30226833,2023-02-01T00:00:00,2023-02-28T00:00:00,113.219999999999998863131622783839702606201171875,2023-02-28 00:00:00,2023-02-06 00:00:00,113.22,0,0,0
169,02-14-450,450,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-02-01T00:00:00,2023-02-28T00:00:00,2985.6199999999998908606357872486114501953125,2023-02-28 00:00:00,null,null,14928.100000000000363797880709171295166015625,0,0
170,02-14-503,503,2018-02-17T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-02-01T00:00:00,2023-02-28T00:00:00,1501.200000000000045474735088646411895751953125,2023-02-28 00:00:00,null,null,7130.6999999999998181010596454143524169921875,0,0
171,02-14-554,554,2018-05-22T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-02-01T00:00:00,2023-02-28T00:00:00,1501.200000000000045474735088646411895751953125,2023-02-28 00:00:00,null,null,7130.6999999999998181010596454143524169921875,0,0
172,02-14-462,462,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Придніпровський олійноекстракційний завод,39974537,2023-02-01T00:00:00,2023-02-28T00:00:00,455.26999999999998181010596454143524169921875,2023-02-28 00:00:00,2023-02-08 00:00:00,455.27,0,0,0
173,02-14-848,848,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Ева -Моторз,38540398,2023-02-01T00:00:00,2023-02-28T00:00:00,201.31000000000000227373675443232059478759765625,2023-02-28 00:00:00,2023-02-28 00:00:00,201.31,0,0,0
174,02-14-470,470,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Фудком""",40982829,2023-02-01T00:00:00,2023-02-28T00:00:00,409.80000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-09 00:00:00,409.8,0,0,0
175,02-14-480,480,2018-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрбудавтоматика""",32986478,2023-02-01T00:00:00,2023-02-28T00:00:00,587.0700000000000500222085975110530853271484375,2023-02-28 00:00:00,null,null,1174.140000000000100044417195022106170654296875,0,0
176,02-14-492,492,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смелянцев С.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,251.590000000000003410605131648480892181396484375,2023-02-28 00:00:00,null,null,0,0,0
177,02-14-495,495,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Федорова М.С.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,259.98000000000001818989403545856475830078125,2023-02-28 00:00:00,2023-02-08 00:00:00,779.94,259.98000000000001818989403545856475830078125,0,0
178,02-14-525,525,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Енджел Кепітал""",40774112,2023-02-01T00:00:00,2023-02-28T00:00:00,333.67000000000001591615728102624416351318359375,2023-02-28 00:00:00,null,null,370.73000000000001818989403545856475830078125,0,0
179,02-14-538,538,2018-04-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-02-01T00:00:00,2023-02-28T00:00:00,140.530000000000001136868377216160297393798828125,2023-02-28 00:00:00,2023-02-09 00:00:00,140.53,0,0,0
180,02-14-540,540,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-02-01T00:00:00,2023-02-28T00:00:00,265.42000000000001591615728102624416351318359375,2023-02-28 00:00:00,2023-02-09 00:00:00,265.42,0,0,0
181,02-14-557,557,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комфі Трейд""",36962487,2023-02-01T00:00:00,2023-02-28T00:00:00,496.01999999999998181010596454143524169921875,2023-02-28 00:00:00,2023-02-06 00:00:00,496.02,992.0399999999999636202119290828704833984375,0,0
182,02-14-558,558,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-02-01T00:00:00,2023-02-28T00:00:00,822.3999999999999772626324556767940521240234375,2023-02-28 00:00:00,2023-02-08 00:00:00,822.4,822.3999999999999772626324556767940521240234375,0,0
183,02-14-1304,1304,2021-04-28T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-02-01T00:00:00,2023-02-28T00:00:00,199.1200000000000045474735088646411895751953125,2023-02-28 00:00:00,2023-02-08 00:00:00,199.12,199.1200000000000045474735088646411895751953125,0,0
184,02-14-570,570,2018-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,3606.25,2023-02-28 00:00:00,null,null,10818.75,0,0
185,02-14-1083,1083,2020-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,1360.0399999999999636202119290828704833984375,2023-02-28 00:00:00,null,null,4080.1199999999998908606357872486114501953125,0,0
186,02-14-1148,1148,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,603.8300000000000409272615797817707061767578125,2023-02-28 00:00:00,null,null,1207.660000000000081854523159563541412353515625,0,0
187,02-14-1164,1164,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,704.470000000000027284841053187847137451171875,2023-02-28 00:00:00,null,null,2113.40999999999985448084771633148193359375,0,0
188,02-14-1216,1216,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,603.8300000000000409272615797817707061767578125,2023-02-28 00:00:00,null,null,1811.490000000000009094947017729282379150390625,0,0
189,02-14-1254,1254,2021-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-02-01T00:00:00,2023-02-28T00:00:00,419.32999999999998408384271897375583648681640625,2023-02-28 00:00:00,null,null,1257.990000000000009094947017729282379150390625,0,0
