﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
66,o_1217691,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",null,2023-01-01 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_2022_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
67,z_1213230,"Видатки, пов`язані з наданням підтримки внутрішньо перемішеним та/або евакуйованим особам у зв`язку із введенням воєнного стану",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1213230.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
68,z_1213242,Інші заходи у сфері соціального захисту і соціального забезпечення,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1213242.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
69,z_1216011,Експлуатація та технічне обслуговування житлового фонду,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
70,z_1216012,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
71,z_1216015,Забезпечення надійної та безперебійної експлуатації ліфтів,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
72,z_1216020,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
73,z_1216030,Організація благоустрою населених пунктів,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
74,z_1216072,"Компенсація різниці в тарифах на теплову енергію, послуги з постачання теплової енергії та постачання гарячої води згідно із Законом України `Про особливості регулювання відносин на ринку природного газу та у сфері теплопостачання під час дії воєнного стану та подальшого відновлення їх функціонування`, послуги з централізованого постачання холодної води та водовідведення (з використанням внутрішньобудинкових систем), послуги з централізованого водопостачання і централізованого водовідведення згідно із Законом України `Про заходи, спрямовані на врегулювання заборгованості теплопостачальних та теплогенеруючих організацій та підприємств централізованого водопостачання і водовідведення` за рахунок субвенції з державного бюджету",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216072.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
75,z_1216090,"Інша діяльність у сфері житлово-комунального господарства

",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1216090.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
76,z_1217310,Будівництво об`єктів житлово-комунального господарства,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
77,z_1217461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
78,z_1217640,Заходи з енергозбереження,null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1217640.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
79,z_1217691,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",null,null,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_2022_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
80,z_1210160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,null,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/Zvit-1210160-20230118.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
81,z_1217530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,null,Звіти про виконання паспортів бюджетних програм,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/Zvit-1217530-20230118.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
82,p_20220216,Паспорт бюджетної програми на 2022 рік,null,2022-02-16 00:00:00,Паспорт бюджетної програми на 2022 рік,https://drive.google.com/drive/folders/1oCwROMbbK9Uk1sYwz0xqk3xoVBRtQO0h,"Відділ бухгалтерського обліку, звітності та господарства",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
83,zp-2023-12,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,null,2023-05-17 00:00:00,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://drive.google.com/file/d/197fmXYBBVzncU7_WBYyb4VIBY7xFiHgJ/view?usp=sharing,"Відділ бухгалтерського обліку, звітності та господарства",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
84,zp-2023-13,Оцінка ефективності бюджетних програм за 2022 рік,null,2023-05-23 00:00:00,Оцінка ефективності бюджетних програм за 2022 рік,https://drive.google.com/file/d/19zZ5yfh9pI1a0ZwReNCnrZVNxyJBNv9j/view?usp=sharing,"Відділ бухгалтерського обліку, звітності та господарства ",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
85,zp-2023-14,Результати аналізу ефективності бюджетних програм за 2022 рік,null,2023-05-23 00:00:00,Результати аналізу ефективності бюджетних програм за 2022 рік,https://drive.google.com/drive/folders/10EHkG7JdJuXNKiblZc3Bmpz_rgf9pgyM,"Відділ бухгалтерського обліку, звітності та господарства ",Виконавчий комітет Подільської районної у місті Кропивницькому ради,04055185
86,zp-2023-15,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218110_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
87,zp-2023-16,Заходи та роботи з мобілізаційної підготовки місцевого значення,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218220_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
88,zp-2023-17,Заходи та роботи з територіальної оборони,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218240_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
89,zp-2023-18,Інша діяльність у сфері державного управління,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0210180_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
90,zp-2023-19,Інші заходи громадського порядку та безпеки,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218230_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
91,zp-2023-20,Інші заходи у сфері засобів масової інформації,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218420_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
92,zp-2023-21,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0217530_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
93,zp-2023-22,Інші заходи у сфері соціального захисту і соціального забезпечення,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0213242_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
94,zp-2023-23,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0210160_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
95,zp-2023-24,Муніципальні формування з охорони громадського порядку,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0218210_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
96,zp-2023-25,"Організаційне, інформаційно-аналітичне та матеріально-технічне забезпечення діяльності обласної ради, районної ради, районної у місті ради (у разі її створення), міської, селищної, сільської рад",null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0210150_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
97,zp-2023-26,Членські внески до асоціацій органів місцевого самоврядування,null,2023-01-01 00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_buh_obliku/zvit_psport_0217680_2022.pdf,Відділ бухгалтерського обліку,Виконавчий комітет Кропивницької міської ради,04055251
98,zp-2023-27,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,null,null,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://fortechna-rada.gov.ua/bux-gosp-vid/2023-%d1%80%d1%96%d0%ba-9/,Бухгалтерсько-господарський відділ виконавчого комітету Фортечної районної у м. Кропивницькому ради,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
99,zp-2023-28,Оцінка ефективності бюджетних програм,null,null,Оцінка ефективності бюджетних програм,https://fortechna-rada.gov.ua/bux-gosp-vid/2022-%d1%80%d1%96%d0%ba/,Бухгалтерсько-господарський відділ виконавчого комітету Фортечної районної у м. Кропивницькому ради,Виконавчий комітет Фортечної районної у місті Кропивницькому ради,04055268
100,zp-2023-29,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,null,2023-01-23 00:00:00,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/ https://data.gov.ua/organization/upravlinnia-osvity-miskoyi-rady-mista-kropyvnytskoho,Централізована бухгалтерія управління освіти,Управління освіти Кропивницької міської ради,05403286
101,zp-2023-30,Оцінка ефективності бюджетних програм,null,null,Оцінка ефективності бюдетних програм,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/,Централізована бухгалтерія управління освіти,Управління освіти Кропивницької міської ради,05403286
102,zp-2023-31,Результати аналізу ефективності бюдетних програм,null,null,Результати аналізу ефективності бюджетних програм,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/,Централізована бухгалтерія управління освіти,Управління освіти Кропивницької міської ради,05403286
103,z_2022_1517330,Будівництво інших об'єктів комунальної власності,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1517330.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
104,z_2022_1517322,Будівництво медичних установ та закладів,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1517322.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
105,z__2022_1517310,Будівництво об’єктів житлово-комунального господарства,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1517310.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
106,z_p_2022_1513230,"Видатки, пов'язані з наданням підтримки внутрішньо
  переміщеним та/або евакуйованим особам у зв'язку із
  введенням воєнного стану",null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1513230.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
107,zt_p_2022_1513242,"Інші заходи у сфері соціального захисту і соціального
  забезпечення",null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1513242.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
108,z_p_2022_1517693,"Інші заходи, пов'язані з економічною діяльністю",null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1517693.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
109,z_p_2022_1511142,Інші програми та заходи у сфері освіти,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1511142.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
110,zvit_pasport_2022_1512152,Інші програми та заходи у сфері охорони здоров'я,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1512152.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
111,zvit_pasport_2022_1510160,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1510160.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
112,zvit_pasport_2022_1516030,Організація благоустрою населених пунктів,null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1516030.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
113,zvit_pasport_2022_1517340,"Проєктування, реставрація та охорона пам’яток
  архітектури",null,2023-01-23 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/zvit_pasport_2022_1517340.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
114,zp-2023-43,"Амбулаторно-поліклінічна допомога населенню, крім первинної медичної допомоги",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712080.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
115,zp-2023-44,Багатопрофільна стаціонарна медична допомога населенню,null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712010.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
116,zp-2023-45,Забезпечення діяльності інших закладів у сфері охорони здоров`я,null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712151.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
117,zp-2023-46,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0717530.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
118,zp-2023-47,Інші програми та заходи у сфері охорони здоров`я,null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712152.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
119,zp-2023-48,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
120,zp-2023-49,"Лікарсько-акушерська допомога вагітним, породіллям та новонародженим",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712030.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
121,zp-2023-50,"Первинна медична допомога населенню, що надається амбулаторно-поліклінічними закладами (відділеннями)",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712113.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
122,zp-2023-51,"Первинна медична допомога населенню, що надається центрами первинної медичної (медико-санітарної) допомоги",null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712111.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
123,zp-2023-52,Стоматологічна допомога населенню,null,2023-01-24 00:00:00,Звіт про виконання паспорта бюджетної програми місцевого бюджету за 2022 рік,https://uozkmr.gov.ua/uploads/doc/2023/01/24/02/0712100.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
124,pasport_42_03-11-2022_3617130,Здійснення заходів із землеустрою,2022-11-03 00:00:00,2022-11-10 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_42_03-11-2022_3617130.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
125,pasport_42_03-11-2022_3617530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2022-11-03 00:00:00,2022-11-10 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_42_03-11-2022_3617530.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
126,pasport_33_23-06-2022_3610160,"Керівництво і управління у відповідній сфері у містах (місті
Києві), селищах, селах, територіальних громадах",2022-01-11 00:00:00,2022-06-08 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_33_23-06-2022_3610160.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
127,pasport_33_23-06-2022_3617130,Здійснення заходів із землеустрою,2022-02-11 00:00:00,2022-06-28 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_33_23-06-2022_3617130.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
128,pasport_2_11-02-2022_2617530,"Інші заходи у сфері зв`язку, телекомунікації та
інформатики",2022-02-11 00:00:00,2022-02-15 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/pasport_2_11-02-2022_2617530.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
129,Pass-3610160-20220210,"Керівництво і управління у відповідній сфері у містах (місті
Києві), селищах, селах, територіальних громадах",2022-02-07 00:00:00,2022-02-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/Pass-3610160-20220210.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
130,Pass-3617130-20220210,Здійснення заходів із землеустрою,2022-02-07 00:00:00,2022-02-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/Pass-3617130-20220210.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
131,Pass-3618340-20220210,Природоохоронні заходи за рахунок цільових фондів,2022-02-07 00:00:00,2022-02-09 00:00:00,Паспорт бюджетної програми місцевого бюджету на 2022 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/Pass-3618340-20220210.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
132,zvit_pasport_2022_3617530_1,"Інші заходи у сфері зв`язку, телекомунікації та
інформатики
",null,2023-01-02 00:00:00,звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/zvit_pasport_2022_3617530_1.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
133,zvit_pasport_2022_3610160_1,"Керівництво і управління у відповідній сфері у містах
(місті Києві), селищах, селах, територіальних громадах
",null,2023-01-02 00:00:00,звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/zvit_pasport_2022_3610160_1.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
134,zvit_pasport_2022_3617130_1,Здійснення заходів із землеустрою,null,2023-01-02 00:00:00,звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/zvit_pasport_2022_3617130_1.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
135,zvit_pasport_2022_3618340_1,"Природоохоронні заходи за рахунок цільових фондів
",null,2023-01-02 00:00:00,звіт про виконання паспорта бюджетної програми місцевого бюджету на 2022 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-zem-res/zvit_pasport_2022_3618340_1.pdf,Управлiння земельних вiдносин та охорони навколишнього природного середовища,Управлiння земельних вiдносин та охорони навколишнього природного середовища,36200391
