﻿_id,publisherId,publisherName,title,unitName,DataValue,Note
188,42652979,Управління культури і туризму,Загальна площа приміщення,кв.м,36,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
189,42652979,Управління культури і туризму,Кількість проведених виставок,одиниці,2,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
190,42652979,Управління культури і туризму,Кількість екскурсій,одиниці,14,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
191,42652979,Управління культури і туризму,Кількість масових заходів,одиниці,15,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
192,42652979,Управління культури і туризму,Кількість предметів основного фонду,одиниці,6162,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
193,42652979,Управління культури і туризму,Кількість днів відкритих для відвідування,одиниці,174,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
194,42652979,Управління культури і туризму,Кількість наукових видань та публікацій,одиниці,13,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
195,42652979,Управління культури і туризму,Кількість паспортів предметів основного фонду,%,60,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
196,42652979,Управління культури і туризму,Фотофіксація предметів основного фонду,%,92,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
197,42652979,Управління культури і туризму,Кількість відвідувачів музею,особи,1846,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
198,42652979,Управління культури і туризму,Кількість відвідувачів музею за реалізованими квитками,особи,318,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
199,42652979,Управління культури і туризму,Кількість відвідувачів музею безкоштовно,особи,1528,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
200,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi) Укртелеком,1-так; 0-ні,1,"КЗ ""Кропивницький музей музичної культури ім. К. Шимановського"""
201,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,478,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
202,42652979,Управління культури і туризму,Кількість випускників школи,особи,31,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
203,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
204,42652979,Управління культури і туризму,Кількість проведених концертів за рік,одиниці,55,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
205,42652979,Управління культури і туризму,"Кількість художніх колективів, аматорських обєднань",одиниці,19,Музична школа № 1 ім. Г. Г. Нейгауза міста Кропивницького
206,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,325,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
207,42652979,Управління культури і туризму,Кількість випускників школи,особи,31,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
208,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
209,42652979,Управління культури і туризму,Кількість проведених концертів за рік,одиниці,55,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
210,42652979,Управління культури і туризму,"Кількість художніх колективів, аматорських обєднань",одиниці,16,"КЗ ""Музична школа №2 ім. Ю. С. Мейтуса міста Кропивницького"""
211,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,291,Музична школа № 3 міста Кропивницького
212,42652979,Управління культури і туризму,Кількість випускників школи,особи,26,Музична школа № 3 міста Кропивницького
213,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 3 міста Кропивницького
214,42652979,Управління культури і туризму,Кількість проведених концертів за рік,одиниці,54,Музична школа № 3 міста Кропивницького
215,42652979,Управління культури і туризму,"Кількість художніх колективів, аматорських обєднань",одиниці,18,Музична школа № 3 міста Кропивницького
216,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,216,Музична школа № 4 міста Кропивницького
217,42652979,Управління культури і туризму,Кількість випускників школи,особи,41,Музична школа № 4 міста Кропивницького
218,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Музична школа № 4 міста Кропивницького
219,42652979,Управління культури і туризму,Кількість проведених концертів за рік,одиниці,79,Музична школа № 4 міста Кропивницького
220,42652979,Управління культури і туризму,"Кількість художніх колективів, аматорських обєднань",одиниці,11,Музична школа № 4 міста Кропивницького
221,42652979,Управління культури і туризму,Кількість читачів бібліотеки,осіб,25504,МЦБС міста Кропивницького
222,42652979,Управління культури і туризму,Надійшло документів до бібліотечного фонду,одиниці,6267,МЦБС міста Кропивницького
223,42652979,Управління культури і туризму,Фонд на кінець зітного року,одиниці,308177,МЦБС міста Кропивницького
224,42652979,Управління культури і туризму,Кількість місць в бібліотеці,одиниці,530,МЦБС міста Кропивницького
225,42652979,Управління культури і туризму,Кількість відвідувння бібліотек,одиниці,287462,МЦБС міста Кропивницького
226,42652979,Управління культури і туризму,Видача документів (усього),одиниць,773924,МЦБС міста Кропивницького
227,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,МЦБС міста Кропивницького
228,42652979,Управління культури і туризму,Кількість інтернет-місць для користувачів в бібліотеках,одиниць,92,МЦБС міста Кропивницького
229,42652979,Управління культури і туризму,Кількість інтернет-місць в бібліотеках (усього),одиниць,92,МЦБС міста Кропивницького
230,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,осіб,366,Дитяча школа мистецтв м. Кропивницького
231,42652979,Управління культури і туризму,Кількість випускників школи (елементарний підрівень),осіб,36,Дитяча школа мистецтв м. Кропивницького
232,42652979,Управління культури і туризму,Кількість випускників школи (базовий підрівень ),осіб,30,Дитяча школа мистецтв м. Кропивницького
233,42652979,Управління культури і туризму,Видатки на утримання школи за рахунок батьківської плати,тис. грн,387920,Дитяча школа мистецтв м. Кропивницького
234,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,180,Дитяча школа мистецтв м. Кропивницького
235,42652979,Управління культури і туризму,Наявність безпровідного інтернет-зв'язку (WiFi),1-так; 0-ні,1,Художня школа імені О.О.Осмьоркіна міста Кропивницького
236,42652979,Управління культури і туризму,Середньорічна кількість учнів школи всього,особи,317,Художня школа імені О.О.Осмьоркіна міста Кропивницького
237,42652979,Управління культури і туризму,Кількість випускників школи,особи,66,Художня школа імені О.О.Осмьоркіна міста Кропивницького
238,42652979,Управління культури і туризму,Середній розмір батьківської плати за навчання (за місяць),грн,145,Художня школа імені О.О.Осмьоркіна міста Кропивницького
239,42652979,Управління культури і туризму,Кількість звернень в туристично-інформаційний центр (ТІЦ),осіб,2215,Туристично-інформаційний центр
240,42652979,Управління культури і туризму,Кількість організованих екскурсій від ТІЦ,одиниць,10,Туристично-інформаційний центр
241,42652979,Управління культури і туризму,"Кількість екскурсантів, що скористалися послугами ТІЦ",осіб,420,Туристично-інформаційний центр
242,42652979,Управління культури і туризму,"Кількість туристичних заходів, проведених на базі ТІЦ",одиниць,52,Туристично-інформаційний центр
243,42652979,Управління культури і туризму,"Кількість учасників, що відвідали заходи ТІЦ",осіб,1220,Туристично-інформаційний центр
244,42652979,Управління культури і туризму,"Кількість внутрішньо переміщених осіб, що отримали послуги в ТІЦ",осіб,638,Туристично-інформаційний центр
245,42652979,Управління культури і туризму,"Кількість виставок, проведених в ТІЦ",одиниць,12,Туристично-інформаційний центр
246,42652979,Управління культури і туризму,Кількість готелів та аналогічних засобів розміщення,одиниць,24,Інформація з відкритих джерел сервісів бронювання житла
247,42652979,Управління культури і туризму,Кількість місць у готелях та аналогчних засобах розміщення,одиниць,998,Інформація з відкритих джерел сервісів бронювання житла
248,30386669,Управління охорони здоров'я,Кількість комунальних медичних закладів всього,одиниць,8,Інформація по закладах комунальної власності міста за 2023 рік
249,30386669,Управління охорони здоров'я,"Ліжковий фонд лікарняних закладів, які утримуються з міського бюджету",ліжок,915,Інформація по закладах комунальної власності міста за 2023 рік
250,30386669,Управління охорони здоров'я,"Кількість ліжок ліжкового фонду лікарняних закладів, які утримуються з міського бюджету, на 1000 жителів ",показник,4.0999999999999996447286321199499070644378662109375,Інформація по закладах комунальної власності міста за 2023 рік
251,30386669,Управління охорони здоров'я,"Кількість амбулаторно-поліклінічних закладів, які утримуються з міського бюджету ",одиниць,5,Інформація по закладах комунальної власності міста за 2023 рік
252,30386669,Управління охорони здоров'я,"Ємність амбулаторно-поліклінічних закладів, які утримуються з міського бюджету, в розрахунку на 1000 мешканців",відвідувань,19.3599999999999994315658113919198513031005859375,Інформація по закладах комунальної власності міста за 2023 рік
253,30386669,Управління охорони здоров'я,Охоплення населення закладами сімейної медицини ,%,72.599999999999994315658113919198513031005859375,Інформація по закладах комунальної власності міста за 2023 рік
254,30386669,Управління охорони здоров'я,Смертність дітей у віці до 1 року (на 1000 народжених) ,випадків,4.7400000000000002131628207280300557613372802734375,Інформація по закладах комунальної власності міста за 2023 рік
255,30386669,Управління охорони здоров'я,Захворюваність дітей до 18 років в розрахунку на 1 000 населення ,випадків,982,Інформація по закладах комунальної власності міста за 2023 рік
256,30386669,Управління охорони здоров'я,Захворюваність усього населення в розрахунку на 1 000 населення ,випадків,497.30000000000001136868377216160297393798828125,Інформація по закладах комунальної власності міста за 2023 рік
257,30386669,Управління охорони здоров'я,Середня тривалість перебування хворого в стаціонарі ,днів,8.300000000000000710542735760100185871124267578125,Інформація по закладах комунальної власності міста за 2023 рік
258,30386669,Управління охорони здоров'я,Захворюваність на злоякісні новоутворення  (на 1000 населення),випадків,5.0800000000000000710542735760100185871124267578125,Інформація по закладах комунальної власності міста за 2023 рік
259,30386669,Управління охорони здоров'я,Захворюваність на хвороби крові та кровотворних органів (на 1000 населення),випадків,1.6999999999999999555910790149937383830547332763671875,Інформація по закладах комунальної власності міста за 2023 рік
260,30386669,Управління охорони здоров'я,Захворюваність на хвороби систем кровообігу (на 1000 населення),випадків,26.10000000000000142108547152020037174224853515625,Інформація по закладах комунальної власності міста за 2023 рік
261,30386669,Управління охорони здоров'я,Захворюваність на хвороби органів дихання (на 1000 населення),випадків,250.599999999999994315658113919198513031005859375,Інформація по закладах комунальної власності міста за 2023 рік
262,30386669,Управління охорони здоров'я,Захворюваність на активний туберкульоз (на 1000 населення),випадків,0.68000000000000004884981308350688777863979339599609375,Інформація по закладах комунальної власності міста за 2023 рік
263,30386669,Управління охорони здоров'я,ВІЛ-інфіковані (на 1000 населення),випадків,0.2800000000000000266453525910037569701671600341796875,Інформація по закладах комунальної власності міста за 2023 рік
264,30386669,Управління охорони здоров'я,Захворюваність на СНІД (на 1000 населення),випадків,0.11999999999999999555910790149937383830547332763671875,Інформація по закладах комунальної власності міста за 2023 рік
265,30386669,Управління охорони здоров'я,Смертність від злоякісних новоутворень (на 100 тисяч наявного населення),осіб,209.93999999999999772626324556767940521240234375,Інформація по закладах комунальної власності міста за 2023 рік
266,30386669,Управління охорони здоров'я,Смертність від хвороб системи кровообігу (на 100 тисяч наявного населення),осіб,727.5,Інформація по закладах комунальної власності міста за 2023 рік
267,30386669,Управління охорони здоров'я,Смертність від хвороб органів дихання (на 100 тисяч наявного населення),осіб,48.60000000000000142108547152020037174224853515625,Інформація по закладах комунальної власності міста за 2023 рік
268,30386669,Управління охорони здоров'я,Смертність від хвороб органів травлення (на 100 тисяч наявного населення),осіб,57.89999999999999857891452847979962825775146484375,Інформація по закладах комунальної власності міста за 2023 рік
269,30386669,Управління охорони здоров'я,Смертність населення на 100 тис. осіб - усього,осіб,1110.799999999999954525264911353588104248046875,Інформація по закладах комунальної власності міста за 2023 рік
270,30386669,Управління охорони здоров'я,Кількість лікарів в комунальних медичних закладах ,осіб,486,Інформація по закладах комунальної власності міста за 2023 рік
271,30386669,Управління охорони здоров'я,Кількість середнього медичного персоналу в комунальних медичних закладах ,осіб,1060,Інформація по закладах комунальної власності міста за 2023 рік
272,30386669,Управління охорони здоров'я,Забезпеченість населення міста лікарями в комунальних медичних закладах (на 1000 мешканців) ,осіб,2.1699999999999999289457264239899814128875732421875,Інформація по закладах комунальної власності міста за 2023 рік
273,30386669,Управління охорони здоров'я,Забезпеченість населення міста середнім медичним персоналом в комунальних медичних закладах міста (на 1000 мешканців) ,осіб,4.71999999999999975131004248396493494510650634765625,Інформація по закладах комунальної власності міста за 2023 рік
