﻿_id,identifier,actNumber,actIssued,purpose,applicantName,applicantIdentifier,authorityName,authoritytIdentifier,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressObjectName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,type,species,conditionType,value,unitText,ageValue,heightValue,diameterValue,serviceType
191,4534-02,4534,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25007,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Київська,67,null,газонна частина,"48,52406","32,23782",Дерево,клен,незадовільний,1,шт.,50,12-14,55-60,Підлягає зрізуванню
192,4535-01,4535,2022-06-24T00:00:00,Незадовільний стан,"ДУ ""Дошкільний навчальний заклад (дитячий садок) № 41 ""Золотий ключик"" (м. Кропивницький) Національної поліції України""",25572737,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,32,null,газонна частина,"48,50323","32,24827",Дерево,горіх,незадовільний,1,шт.,50,10-12,30-35,Підлягає зрізуванню
193,4535-02,4535,2022-06-24T00:00:00,Незадовільний стан,"ДУ ""Дошкільний навчальний заклад (дитячий садок) № 41 ""Золотий ключик"" (м. Кропивницький) Національної поліції України""",25572737,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,32,null,газонна частина,"48,50286","32,24835",Дерево,горіх,незадовільний,1,шт.,50,8-10,65-70,Підлягає зрізуванню
194,4535-03,4535,2022-06-24T00:00:00,Незадовільний стан,"ДУ ""Дошкільний навчальний заклад (дитячий садок) № 41 ""Золотий ключик"" (м. Кропивницький) Національної поліції України""",25572737,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,32,null,газонна частина,"48,50278","32,24758",Дерево,береза,незадовільний,1,шт.,50,8-10,75-80,Підлягає зрізуванню
195,4535-04,4535,2022-06-24T00:00:00,Незадовільний стан,"ДУ ""Дошкільний навчальний заклад (дитячий садок) № 41 ""Золотий ключик"" (м. Кропивницький) Національної поліції України""",25572737,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,32,null,газонна частина,"48,50261","32,24784",Дерево,береза,незадовільний,1,шт.,50,10-12,40-45,Підлягає зрізуванню
196,4536-01,4536,2022-06-24T00:00:00,Незадовільний стан,"ОСББ ""Івушка-2""",40721825,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Преображенська,107,null,газонна частина,"48,49685","32,28959",Дерево,береза,незадовільний,1,шт.,50,16-18,45-50,Підлягає зрізуванню
197,4537-01,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50729","32,22146",Дерево,клен,незадовільний,1,шт.,50,8-10,25-30,Підлягає зрізуванню
198,4537-02,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50594","32,21758",Дерево,клен,незадовільний,1,шт.,50,12-14,40-45,Підлягає зрізуванню
199,4537-03,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50625","32,21895",Дерево,ялина,незадовільний,1,шт.,20-50,6-8,15-20,Підлягає зрізуванню
200,4537-04,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50632","32,2189",Дерево,ялина,незадовільний,1,шт.,20-50,10-12,20-25,Підлягає зрізуванню
201,4537-05,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50479","32,21885",Дерево,ялина,незадовільний,1,шт.,20-50,3-4,50-55,Підлягає зрізуванню
202,4537-06,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50696","32,21751",Дерево,каштан,незадовільний,1,шт.,50,6-8,25-30,Підлягає зрізуванню
203,4537-07,4537,2022-06-24T00:00:00,Незадовільний стан,"КНП ""Кіровоградська обласна лікарня Кіровоградської обласної ради""",01994942,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,проспект Університетський,2/5,null,газонна частина,"48,50669","32,21957",Дерево,горіх,незадовільний,1,шт.,50,12-14,50-55,Підлягає зрізуванню
204,4538-01,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52181","32,21451",Дерево,акація,незадовільний,1,шт.,50,14-16,40-45,Підлягає зрізуванню
205,4538-02,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52216","32,21396",Дерево,акація,незадовільний,1,шт.,50,16-18,65-70,Підлягає зрізуванню
206,4538-03,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52216","32,21396",Дерево,акація,незадовільний,1,шт.,50,14-16,45-55,Підлягає зрізуванню
207,4538-04,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52199","32,21431",Дерево,акація,незадовільний,1,шт.,50,14-16,45-55,Підлягає зрізуванню
208,4538-05,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52199","32,21431",Дерево,акація,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
209,4538-06,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52199","32,21431",Дерево,акація,незадовільний,1,шт.,50,14-16,50-55,Підлягає зрізуванню
210,4538-07,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52199","32,21431",Дерево,акація,незадовільний,1,шт.,50,10-12,60-65,Підлягає зрізуванню
211,4538-08,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52192","32,2143",Дерево,акація,незадовільний,2,шт.,50,12-14,55-65,Підлягає зрізуванню
212,4538-09,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52188","32,21424",Дерево,акація,незадовільний,2,шт.,50,12-14,60-65,Підлягає зрізуванню
213,4538-10,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52174","32,21435",Дерево,акація,незадовільний,1,шт.,50,14-16,55-75,Підлягає зрізуванню
214,4538-11,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,5218","32,21443",Дерево,акація,незадовільний,1,шт.,50,14-16,80-85,Підлягає зрізуванню
215,4538-12,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,52199","32,21431",Дерево,акація,незадовільний,1,шт.,50,12-14,60-65,Підлягає зрізуванню
216,4538-13,4538,2022-06-24T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25014,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Леонтовича,null,null,газонна частина,"48,5217","32,21432",Дерево,акація,незадовільний,1,шт.,50,12-14,65-70,Підлягає зрізуванню
217,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,сквер,"сквер ""Яновський""",null,null,газонна частина,"48,50271","32,25511",Дерево,клен,незадовільний,1,шт.,20-50,8-10,50-55,Підлягає зрізуванню
218,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25002,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Велика Перспективна,null,null,газонна частина,"48,51082","32,26773",Дерево,липа,незадовільний,1,шт.,20-50,6-8,30-35,Підлягає зрізуванню
219,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51288","32,24926",Дерево,верба,незадовільний,1,шт.,50,3-5,60-65,Підлягає зрізуванню
220,4539-02,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51255","32,24894",Дерево,тополя,незадовільний,1,шт.,50,12-14,55-60,Підлягає зрізуванню
221,4539-03,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25000,Україна,Кіровоградська область,фортечний,Кропивницький,парк,"парк ""Захисників правопорядку""",null,null,газонна частина,"48,51222","32,24878",Дерево,клен,незадовільний,1,шт.,50,6-8,55-60,Підлягає зрізуванню
222,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Верхня Биківська,68,null,газонна частина,"48,50387","32,25679",Дерево,акація,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
223,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Верхня Биківська,69,null,газонна частина,"48,503787","32,257269",Дерево,акація,незадовільний,1,шт.,50,8-10,50-55,Підлягає зрізуванню
224,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вознесенська,64,null,газонна частина,"48,49264","32,27632",Дерево,акація,незадовільний,1,шт.,50,12-14,60-65,Підлягає зрізуванню
225,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв Маріуполя,96-а,null,газонна частина,"48,49797","32,30748",Дерево,тополя,незадовільний,1,шт.,50,14-16,70-75,Підлягає зрізуванню
226,4539-01,4539,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25004,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Дмитра Придатка,26,null,газонна частина,"48,49327","32,27826",Дерево,шовковиця,незадовільний,1,шт.,50,8-10,55-65,Підлягає зрізуванню
227,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,null,null,газонна частина,"48,50497","32,251",Дерево,акація,незадовільний,2,шт.,50,12-14,45-55,Підлягає зрізуванню
228,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Тобілевича,null,null,газонна частина,"48,505884","32,252434",Дерево,акація,незадовільний,1,шт.,50,6-8,70-75,Підлягає зрізуванню
229,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,провулок Керченський,29/57,null,газонна частина,"48,50425","32,24986",Дерево,акація,незадовільний,1,шт.,50,10-12,35-40,Підлягає зрізуванню
230,4540-02,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,провулок Керченський,29/57,null,газонна частина,"48,5042","32,24984",Дерево,акація,незадовільний,1,шт.,50,14-16,65-70,Підлягає зрізуванню
231,4540-03,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,провулок Керченський,29/57,null,газонна частина,"48,50414","32,24993",Дерево,акація,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
232,4540-04,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,провулок Керченський,29/57,null,газонна частина,"48,50403","32,25005",Дерево,акація,незадовільний,1,шт.,50,8-10,45-50,Підлягає зрізуванню
233,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Габдрахманова,null,null,газонна частина,"48,50517","32,2465",Дерево,акація,незадовільний,1,шт.,50,12-14,75-80,Підлягає зрізуванню
234,4540-02,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Габдрахманова,null,null,газонна частина,"48,50513","32,24687",Дерево,верба,незадовільний,1,шт.,50,10-12,80-85,Підлягає зрізуванню
235,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Габдрахманова,null,null,газонна частина,"48,50474","32,24776",Дерево,акація,незадовільний,1,шт.,50,8-10,30-35,Підлягає зрізуванню
236,4540-01,4540,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Габдрахманова,1,null,газонна частина,"48,50453","32,24817",Дерево,тополя,незадовільний,1,шт.,50,14-16,80-85,Підлягає зрізуванню
237,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,12,null,газонна частина,"48,51125","32,25063",Дерево,клен,незадовільний,1,шт.,50,8-10,65-70,Підлягає зрізуванню
238,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,14,null,газонна частина,"48,51118","32,25058",Дерево,клен,незадовільний,1,шт.,50,8-10,55-60,Підлягає зрізуванню
239,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,62,null,газонна частина,"48,50495","32,24386",Дерево,тополя,незадовільний,1,шт.,50,14-16,60-65,Підлягає зрізуванню
240,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,66-а,null,газонна частина,"48,50452","32,24331",Дерево,акація,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
241,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,27,null,газонна частина,"48,59181","32,247655",Дерево,клен,незадовільний,1,шт.,50,8-10,85-90,Підлягає зрізуванню
242,4541-01,4541,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Андріївська,null,null,газонна частина,"48,502819","32,241918",Дерево,тополя,незадовільний,1,шт.,50,16-18,80-85,Підлягає зрізуванню
243,4542-01,4542,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Вокзальна,null,null,газонна частина,"48,30139","32,14227",Дерево,осика,незадовільний,1,шт.,50,6-8,60-65,Підлягає зрізуванню
244,4542-01,4542,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25030,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Івана Олінського,32,null,газонна частина,"48,51273","32,23269",Дерево,верба,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
245,4542-01,4542,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Ганни Дмитрян,1,null,газонна частина,"48,52157","32,2603",Дерево,акація,незадовільний,1,шт.,50,12-14,75-80,Підлягає зрізуванню
246,4542-01,4542,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Левитського,44,null,газонна частина,"48,52976","32,27119",Дерево,груша,незадовільний,1,шт.,50,8-10,40-45,Підлягає зрізуванню
247,4542-02,4542,2022-07-25T00:00:00,Незадовільний стан,"КП ""Благоустрій"" Кропивницької міської ради",38211887,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25026,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Миколи Левитського,44,null,газонна частина,"48,52977","32,27123",Дерево,абрикоса,незадовільний,1,шт.,50,8-10,35-40,Підлягає зрізуванню
248,4543-01,4543,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 2"" Кропивницької міської ради",39318927,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25006,Україна,Кіровоградська область,подільський,Кропивницький,null,вулиця Велика Перспективна,9,null,газонна частина,"48,30563","32,1623",Дерево,тополя,незадовільний,1,шт.,50,14-16,75-80,Підлягає зрізуванню
249,4544-01,4544,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25009,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв України,12,1,газонна частина,"48,49468","32,21551",Дерево,абрикоса,незадовільний,1,шт.,20-50,8-10,15-20,Підлягає зрізуванню
250,4544-01,4544,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Пацаєва,4,1,газонна частина,"48,50027","32,2155",Дерево,горіх,незадовільний,1,шт.,20-50,10-12,25-30,Підлягає зрізуванню
251,4544-01,4544,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Юрія Коваленка,23,2,газонна частина,"48,49719","32,20425",Дерево,горобина,незадовільний,1,шт.,20-50,10-12,35-40,Підлягає зрізуванню
252,4544-01,4544,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25031,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Юрія Коваленка,13,1,газонна частина,"48,49994","32,21053",Дерево,тополя,незадовільний,1,шт.,50,10-12,55-60,Підлягає зрізуванню
253,4544-01,4544,2022-07-25T00:00:00,Незадовільний стан,"КП ""ЖЕО № 4"" Кропивницької міської ради",39318529,Управління земельних відносин та охорони навколишнього природного середовища  Кропивницької міської ради,36200391,25003,Україна,Кіровоградська область,фортечний,Кропивницький,null,вулиця Героїв-рятувальників,11,4,газонна частина,"48,50033","32,21954",Дерево,абрикоса,незадовільний,1,шт.,50,5-7,13-18,Підлягає зрізуванню
