﻿_id,title,url,legalActType,legalActDateAccepted,legalActNum,publisherName,publisherId
93,"Про визначення відповідальної особи
 за оприлюднення інформації у форматі відкритих даних",http://nauklit.kr.ua/images/statti/_2023/06.19/nakaz19.06.23.jpg,Наказ,2023-06-19 00:00:00,305/о,"Комунальний заклад ""Ліцей ""Науковий"" Міської ради міста Кропивницького""",31703795
94,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://www.skazka.kr.ua/wp-content/uploads/2023/07/%D0%9D%D0%B0%D0%BA%D0%B0%D0%B7_%D0%BF%D1%80%D0%BE_%D0%BF%D1%80%D0%B8%D0%B7%D0%BD%D0%B0%D1%87%D0%B5%D0%BD%D0%BD%D1%8F_%D0%B2%D1%96%D0%B4%D0%BF%D0%BE%D0%B2%D1%96%D0%B4%D0%B0%D0%BB%D1%8C%D0%BD%D0%BE%D1%96%CC%88_%D0%BE%D1%81%D0%BE%D0%B1%D0%B8_%D0%B7%D0%B0_%D0%BD%D0%B0%D0%B1%D1%96%D1%80_%D0%B4%D0%B0%D0%BD%D0%B8%D1%85-page-0.jpg,Наказ,2023-07-17 00:00:00,38,"Комунальний заклад ""Школа естетичного виховання "" В гостях у казки"" Кропивницької міської ради""",24710120
95,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://sites.google.com/view/inhukska-sich/%D0%BF%D1%80%D0%BE-%D0%B7%D0%B0%D0%BA%D0%BB%D0%B0%D0%B4/%D0%BF%D1%80%D0%BE%D0%B7%D0%BE%D1%80%D1%96%D1%81%D1%82%D1%8C-%D1%82%D0%B0-%D1%96%D0%BD%D1%84%D0%BE%D1%80%D0%BC%D0%B0%D1%86%D1%96%D0%B9%D0%BD%D0%B0-%D0%B2%D1%96%D0%B4%D0%BA%D1%80%D0%B8%D1%82%D1%96%D1%81%D1%82%D1%8C-%D0%B7%D0%B0%D0%BA%D0%BB%D0%B0%D0%B4%D1%83,Наказ,2024-03-12 00:00:00,18/о,"Комунальний заклад ""Центр національно-патріотичного виховання, туризму і краєзнавства учнівської молоді ""Інгульська Січ"" Кропивницької міської ради""",31919945
96,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1hOJF4DIqerzzPRxl6BwdVT4Vq76h_B-3/view,Наказ,2023-07-10 00:00:00,43/о,"Комунальний заклад ""Станція юних техніків Кропивницької міської ради""",31703643
97,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://bdutkmr.klasna.com/uk/site/dokumentatsiya.html,Наказ,2023-07-17 00:00:00,29/о,"Комунальний заклад ""Міський центр дитячої та юнацької творчості"" Кропивницької міської ради",31703659
98,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1RFaVS4YPtx7gUimHIydJry0gUrMxEUXU/view?usp=sharing,Наказ,2023-07-17 00:00:00,59,"Комунальний заклад ""Центр дитячої та юнацької творчості ""Центр-Юність"" Кропивницької міської ради""",23897547
99,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://mpmpk.kr.sch.in.ua/Files/downloads/Наказ%20про%20визначення%20відповідальної%20особи%20за%20оприлюднення%20інформації%20у%20формі%20відкритих%20даних.pdf,Наказ,2023-07-12 00:00:00,8/0,"Комунальна установа ""Інклюзивно-ресурсний центр № 1"" Кропивницької міської ради",42629756
100,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://irc2.kr.sch.in.ua/informaciya_pro_zaklad/informaciya_pro_viznachennya_vidpovidaljnoi_osobi_za_oprilyudnennya_informacii_u_formati_vidkritih_danih/,Наказ,2023-05-30 00:00:00,1-о,"Комунальна установа ""Інклюзивно-ресурсний центр № 2 Кропивницької міської ради""",42629798
101,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://irc3.kr.sch.in.ua/gallery_and_documents/dokumenti_irc/,Наказ,2023-06-01 00:00:00,6-о,"Комунальна установа ""Інклюзивно-ресурсний центр № 3"" Кропивницької міської ради",42629819
102,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://docs.google.com/document/d/1Q_Xfz62wHLWYT7tqcxId_ypTlLkZpxiD/edit,Наказ,2024-03-07 00:00:00,32/0,"Комунальний заклад ""Кропивницький міжшкільний ресурсний центр № 1"" Кропивницької міської ради",44362606
103,Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,https://drive.google.com/file/d/1sdcKGcraUEYN3R3LLG9xnQumcAUfGYI6/view,Наказ,2022-12-30 00:00:00,43-o,"Комунальна установа ""Міський центр професійного розвитку педагогічних працівників Кропивницької міської ради""",43825562
104,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://osvita-mrk.gov.ua/soc_gurtozhitki/,Наказ,2023-07-14 00:00:00,13/о,"Комунальний заклад ""Кропивницький міський соціальний гуртожиток № 2""",44692568
105,Про визначення відповідальної особи за оприлюднення інформації у форматі відкритих даних,http://osvita-mrk.gov.ua/soc_gurtozhitki/,Наказ,2023-05-15 00:00:00,9-о,Кропивницький міський соціальний гуртожиток,44686685
106,"Про призначення особи, відповідальної за оприлюднення та оновлення наборів відкритих даних",http://kr-rada.gov.ua/site/uploads/ckfinder/1343/Publ-inform/nakaz_vidpovidal_za_vidkriti_dani.pdf,Наказ,2022-03-22 00:00:00,5/1,"Комунальне підприємство ""Житлово-експлуатаційна контора № 9"" Кропивницької міської ради"" ",39550021
107,"Про визначення відповідальної особи за оприлюднення наборів даних, які підлягають оприлюдненню у формі відкритих даних",https://teploenergetik.kr.ua/files/uploads/Nakaz83vid03.07.2023.pdf,Наказ,2023-07-03 00:00:00,83,"Комунальне підприємство ""Теплоенергетик"" Кропивницької міської ради""",24153576
108,"Про призначення відповідального за реєстрацію та оприлюднення інформації у формі відкритих даних та затвердження переліку інформації, що підлягяє оприлюдненню у формі відкритих даних",http://kr-rada.gov.ua/site/uploads/ckfinder/1336/001%20(1).jpg,Наказ,2019-07-08 00:00:00,21,"Комунальне підприємство ""Міськсвітло"" Кропивницької міської ради""",03347135
109,Про призначення відповідальної особи  за оприлюднення наборів відкритих даних,https://ritual.kr.ua/images/content/open-data.jpg,Наказ,2022-01-06 00:00:00,1/2-аг,"Комунальне підприємство ""Ритуальна служба - спеціалізований комбінат комунально-побутового обслуговування"" Кропивницької міської ради""",03347520
110,Про призначення відповідальної особи за оприлюднення та оновлення наборів відкритих даних,http://kr-rada.gov.ua/site/uploads/ckfinder/1338/%D0%BD%D0%B0%D0%BA%D0%B0%D0%B7%20%D0%BF%D1%80%D0%BE%20%20%D0%B2%D1%96%D0%B4%D0%BA%D1%80%D0%B8%D1%82%D1%96%20%D0%B4%D0%B0%D0%BD%D1%96.jpeg,Наказ,2023-07-12 00:00:00,152,"Комунальне підприємство ""Житлово-комунальна організація № 1"" Кропивницької міської ради""",39319035
111,"Про призначення відповідальної особи за оприлюднення інформації у форматі відкритих даних
",https://fortechna-rada.gov.ua/head-alignment/%d1%80%d0%be%d0%b7%d0%bf%d0%be%d1%80%d1%8f%d0%b4%d0%b6%d0%b5%d0%bd%d0%bd%d1%8f-%e2%84%9625%d0%b0-%d0%b2%d1%96%d0%b4-18-07-2023-%d1%80%d0%be%d0%ba%d1%83/,Розпорядження,2023-07-18 00:00:00,25а-р,Виконавчий комітет Фортечної районної у м. Кропивницькому ради,04055268
112,При призначення відповідальної особи в управлінні за оприлюднення інформації у формі відкритих даних,https://uozkmr.gov.ua/uploads/doc/2023/vd.pdf,Наказ,2023-07-17 00:00:00,80,Управління охорони здоров'я Кропивницької міської ради,30386669
113,Про призначення відповідальної особи за оприлюднення інформації у формі відкритих даних,https://www.shvidka.kr.ua/doc/vo.pdf,Наказ,2023-08-02 00:00:00,120/ОД,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",05493852
114,"Про оприлюднення публічної інформації, у формі відкритих даних, розпорядникам якої є КНП ""Центральна міська лікарня"" Кропивницької міської ради""",https://res2.weblium.site/res/638c88d7721b4d000de20a68/64cba5f337ad530010294918,Наказ,2023-08-02 00:00:00,189,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",05493846
115,Про призначення відповідальної особи за оприлюднення інформації у формі відкритих даних,https://kr-ads.info-gkh.com.ua/assets/images/factories_uploads/files/KP%20ADS/ads_3/001.jpg,Наказ,2023-08-01 00:00:00,52,"Комунальне підприємство ""Аварійно-диспетчерська служба"" Кропивницької міської ради""",13746988
116,"Про затвердження Положення про набори даних, які підлягають оприлюдненню у формі відкритих даних.",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_236_17-05-2023.PDF,Наказ,2023-05-17 00:00:00,236-д,"Комунальний заклад ""Кропивницький міський ценр обліку та тимчасового перебування бехдомних осіб""",38613703
117,"Про організацію роботи щодо оприлюднення наборів даних, які підлягають оприлюдненню у формі відкритих даних",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_12-o_08-05-2023.pdf,Наказ,2023-03-08 00:00:00,12-о,"Кропивницький міський соціальний гуртожиток для дітей-сиріт та дітей, позбавлених батьківського піклування",34548217
118,Про відповідальну особу за оприлюднення публічної інформації,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_14-od_01-05-2023.pdf,Наказ,2023-05-01 00:00:00,14-о/д,"Комунальна установа ""Кропивницький міський територіальний центр соціального обслуговування (надання соціальних послуг)"" Кропивницької міської ради",44252198
119,"Про організацію роботи щодо оприлюднення наборів даних, які підлягають оприлюдненню у формі відкритих даних",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_19-od_24-08-2023.pdf,Наказ,2023-08-24 00:00:00,19-од,"Комунальна установа ""Кропивницький міський центр запобігання та протидії насильству"" Кропивницької міської ради",45010197
120,"Про організацію роботи щодо оприлюднення наборів даних, які підлягають оприлюдненню у формі відкритих даних",http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_38-1_v_17-05-2023.pdf,Наказ,2023-05-17 00:00:00,38/1-В,"Комунальний заклад ""Центр комплексної реабілітації для дітей з інвалідністю Фортечної районної у місті Кропивницькому ради""",38036955
121,"Про визначення осіб, відповідальних за оприлюднення інформації на Порталі відкритих даних Кропивницького",https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-soc-politiki/nakaz_48-o_07-08-2023.pdf,Наказ,2023-08-07 00:00:00,48-О,Кропивницький міський центр соціальних служб,24716529
122,Про визначення відповідальних осіб Паскаль Т.Ю. та Данової Г.В. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_40-OD_12-09-2023.pdf,Наказ,2023-09-12 00:00:00,40-ОД,Управління культури і туризму Кропивницької міської ради,42652979
123,Про визначення відповідальної особи Фідрі В.А. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_24-OD_01-09-2023.pdf,Наказ,2023-09-01 00:00:00,24-ОД,Дитяча школа мистецтв міста Кропивницького,05495118
124,Про визначення відповідальної особи Лапіної М.А. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_6-01_07-09-2023.pdf,Наказ,2023-09-07 00:00:00,6/01-03,"Комунальний заклад ""Кропивницький музей музичної культури ім. К.Шимановського""",23691047
125,Про визначення відповідальної особи Ольги КРАВЦОВОЇ за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_20-od_04-09-2023.pdf,Наказ,2023-09-04 00:00:00,20-ОД,Міська централізована бібліотечна система міста Кропивницького,32892757
126,Про визначення відповідальної особи Живіцької О.І. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_21-od_01-09-2023.pdf,Наказ,2023-09-01 00:00:00,21-ОД,Музична школа № 3 міста Кропивницького,05403292
127,Про визначення відповідальної особи Хосяінової Л.М. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_29-01_11-09-2023.pdf,Наказ,2023-09-11 00:00:00,29/01-03-ОД,"Комунальний заклад ""Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького""",23899368
128,Про визначення відповідальної особи Приданчук О.М. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_31-od_31-08-2023.pdf,Наказ,2023-08-31 00:00:00,31-ОД,"Комунальний заклад ""Музична школа № 2 ім. Ю.С. Мейтуса міста Кропивницького""",02222839
129,Про визначення відповідальної особи Чернової В.В. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_380103_07-09-2023_Chernova-.pdf,Наказ,2023-09-07 00:00:00,38/01-03,"Комунальний заклад ""Художньо-меморіальний музей О.О. Осмьоркіна""",23900114
130,Про визначення відповідальної особи Печерської С.С. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_72-od_31-08-2023.pdf,Наказ,2023-08-31 00:00:00,72-ОД,Музична школа № 1 ім. Г.Г. Нейгауза міста Кропивницького,02222822
131,Про визначення відповідальної особи Переверзєвої Л.А. за оприлюднення інформації у формі відкритих даних,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_92-od_06-09-2023.pdf,Наказ,2023-09-06 00:00:00,92-ОД,Художня школа імені О.О. Осмьоркіна міста Кропивницького,05403323
132,Про визначення відповідальних осіб,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/nakaz_28-ag_21-11-2022.pdf,Наказ,2022-11-21 00:00:00,28-аг,"Комунальне підприємство ""Елегант М""",13751956
133,Про визначення відповідальних осіб,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/nakaz_28-ag_21-11-2022.pdf,Наказ,2022-11-21 00:00:00,28-аг,"Комунальне підприємство ""Ринково-побутові послуги""",13753014
134,Про визначення відповідальної особи за оприлюднення інформації у формі відкритих даних,https://uozkmr.gov.ua/uploads/doc/2023/pvd/dml.pdf ,Наказ,2023-08-04 00:00:00,74/1,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",03073502
135,Про визначення відповідальної особи за оприлюднення інформації у формі відкритих даних,https://uozkmr.gov.ua/uploads/doc/2023/pvd/pol.pdf ,Наказ,2023-08-02 00:00:00,95,"Комунальне некомерційне підприємство ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",20652012
136,Про визначення відповідальної особи за оприлюднення інформації у формі відкритих даних,https://uozkmr.gov.ua/uploads/doc/2023/pvd/azpsm.pdf ,Наказ,2023-08-02 00:00:00,98,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики - сімейної медицини"" Кропивницької міської ради""",33797005
137,"Про набори даних, що підлягають оприлюдненню у формі відкритих даних та визначення відповідальних осіб",https://uozkmr.gov.ua/uploads/doc/2023/pvd/po.pdf ,Наказ,2023-08-09 00:00:00,202-д,"Комунальне некомерційне підприємство ""Поліклінічне об’єднання"" Кропивницької міської ради""",36421504
138,"Про набори даних, що підлягають оприлюдненню у формі відкритих даних",https://uozkmr.gov.ua/uploads/doc/2023/pvd/cpmsd1.pdf ,Наказ,2023-01-03 00:00:00,8,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги № 1 м. Кропивницького"" Кропивницької міської ради""",38802559
139,Про оприлюднення інформації у формі відкритих даних,https://uozkmr.gov.ua/uploads/doc/2023/pvd/cpmsd2.pdf ,Наказ,2023-08-03 00:00:00,220,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги № 2 м. Кропивницького"" Кропивницької міської ради""",13749863
140,"Про визначення відповідальної особи за координацію роботи КП ""Центр підтримки підприємництва Кропивницької міської ради""",https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/nakaz_21-ag_30-06-2023.pdf,Наказ,2023-06-30 00:00:00,21-аг,"Комунальне підприємство ""Центр підтримки підприємництва Кропивницької міської ради""",38212016
141,Про визначення відповідальної особи Сербін В.І. за оприлюднення інформації у формі відкритих даних,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/nakaz_32-od_31-08-2023.pdf,Наказ,2023-08-31 00:00:00,32-ОД,Музична школа № 4 міста Кропивницького,05403300
142,Про покладення обов'язків щодо оприлюднення наборів відкритих даних,https://kr-rada.gov.ua/upravlinnya-kapitalnogo-budivnitstva-20220312/vidkriti-dani-ukb/,Наказ,2022-11-17 00:00:00,26-к,Управління капітального будівництва Кропивницької міської ради,23227605
143,"Про визначення відповідальних осіб за оприлюднення інформації у формі відкритих даних
",https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upr-prav-ditey/nakaz_29-ag_22-12-2023.pdf,Наказ,2023-12-22 00:00:00,29/аг,Управління з питань захисту прав дітей,42215510
