﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
95,01-14-177,177,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кіровоградський обласний театр ляльок,02225482,2023-01-01T00:00:00,2023-01-31T00:00:00,241.909999999999996589394868351519107818603515625,2023-01-31 00:00:00,2023-01-26 00:00:00,241.91,483.81999999999999317878973670303821563720703125,0,0
96,01-14-178,178,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська РТПП,02944863,2023-01-01T00:00:00,2023-01-31T00:00:00,731.01999999999998181010596454143524169921875,2023-01-31 00:00:00,2023-01-06 00:00:00,731.02,0,0,0
97,01-14-180,180,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"КП ""Касп-Сістем""",23225026,2023-01-01T00:00:00,2023-01-31T00:00:00,235.06999999999999317878973670303821563720703125,2023-01-31 00:00:00,2023-01-04 00:00:00,235.07,0,0,0
98,01-14-184,184,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Мотор-Олві""",33708402,2023-01-01T00:00:00,2023-01-31T00:00:00,358.82999999999998408384271897375583648681640625,2023-01-31 00:00:00,2023-01-26 00:00:00,358.83,0,0,0
99,01-14-190,190,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Макаренко С.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,142.330000000000012505552149377763271331787109375,2023-01-31 00:00:00,null,null,142.330000000000012505552149377763271331787109375,0,0
100,01-14-192,192,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кучерявий О.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,128.68000000000000682121026329696178436279296875,2023-01-31 00:00:00,2023-01-20 00:00:00,128.68,0,0,0
101,01-14-193,193,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тараненко Т.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,226.43999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-18 00:00:00,226.44,0,0,0
102,01-14-195,195,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Талашкевич В.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,1327.09999999999990905052982270717620849609375,2023-01-31 00:00:00,2023-01-09 00:00:00,1327.1,0,0,0
103,01-14-200,200,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кропивницький олійноекстрактний завод,00373869,2023-01-01T00:00:00,2023-01-31T00:00:00,338.04000000000002046363078989088535308837890625,2023-01-31 00:00:00,2023-01-09 00:00:00,338.04,0,0,0
104,01-14-203,203,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ фірма ""Мед-Сервіс""",23364377,2023-01-01T00:00:00,2023-01-31T00:00:00,275.56000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-13 00:00:00,3306.72,275.56000000000000227373675443232059478759765625,0,0
105,01-14-204,204,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Ломбард ""Гроші тут""",35197210,2023-01-01T00:00:00,2023-01-31T00:00:00,2923.48000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-25 00:00:00,5846.96,5846.9600000000000363797880709171295166015625,0,0
106,01-14-207,207,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ДЦ Україна""",32424255,2023-01-01T00:00:00,2023-01-31T00:00:00,87.590000000000003410605131648480892181396484375,2023-01-31 00:00:00,null,null,262.76999999999998181010596454143524169921875,0,0
107,01-14-208,208,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ВАТ ""Кіровоградгаз""",03365222,2023-01-01T00:00:00,2023-01-31T00:00:00,1937.2899999999999636202119290828704833984375,2023-01-31 00:00:00,null,null,1937.2899999999999636202119290828704833984375,0,0
108,01-14-218,218,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,823.6799999999999499777914024889469146728515625,2023-01-31 00:00:00,2023-01-05 00:00:00,823.68,0,0,0
109,01-14-219,219,2017-04-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Хайнацький М.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,188.69999999999998863131622783839702606201171875,2023-01-31 00:00:00,null,null,188.69999999999998863131622783839702606201171875,0,0
110,01-14-223,223,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Кіровоградінвестбуд""",35084278,2023-01-01T00:00:00,2023-01-31T00:00:00,449.279999999999972715158946812152862548828125,2023-01-31 00:00:00,2023-01-27 00:00:00,449.28,0,0,0
111,01-14-224,224,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яструбецька О.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,191.150000000000005684341886080801486968994140625,2023-01-31 00:00:00,2023-01-16 00:00:00,573.45,0,0,0
112,01-14-226,226,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-01-01T00:00:00,2023-01-31T00:00:00,804.9099999999999681676854379475116729736328125,2023-01-31 00:00:00,2023-01-31 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
113,01-14-249,249,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-01-01T00:00:00,2023-01-31T00:00:00,189.780000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-31 00:00:00,189.78,0,0,0
114,01-14-326,326,2017-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"РА ""Стар""",32641143,2023-01-01T00:00:00,2023-01-31T00:00:00,29679.2099999999991268850862979888916015625,2023-01-31 00:00:00,2023-01-25 00:00:00,55596.92,187249.82999999998719431459903717041015625,0,0
115,01-14-335,335,2017-05-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-01-01T00:00:00,2023-01-31T00:00:00,804.9099999999999681676854379475116729736328125,2023-01-31 00:00:00,2023-01-31 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
116,01-14-339,339,2017-05-26T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Прибудченко В.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,622.700000000000045474735088646411895751953125,2023-01-31 00:00:00,null,null,4358.899999999999636202119290828704833984375,0,0
117,01-14-349,349,2017-06-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сінево Україна""",34709124,2023-01-01T00:00:00,2023-01-31T00:00:00,785.1299999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-11 00:00:00,785.13,785.1399999999999863575794734060764312744140625,0,0
118,01-14-395,395,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алькор-М""",32504754,2023-01-01T00:00:00,2023-01-31T00:00:00,3631.3800000000001091393642127513885498046875,2023-01-31 00:00:00,2023-01-06 00:00:00,4567.33,139436.64999999999417923390865325927734375,0,0
119,01-14-398,398,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Титан Кіровоград,37168071,2023-01-01T00:00:00,2023-01-31T00:00:00,335.6499999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-18 00:00:00,335.63,0,0,0
120,01-14-400,400,2017-08-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Єврокомплекс-К""",40716218,2023-01-01T00:00:00,2023-01-31T00:00:00,165.340000000000003410605131648480892181396484375,2023-01-31 00:00:00,null,null,987.1799999999999499777914024889469146728515625,0,0
121,01-14-414,414,2017-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-01-01T00:00:00,2023-01-31T00:00:00,679.3200000000000500222085975110530853271484375,2023-01-31 00:00:00,2023-01-05 00:00:00,679.32,0,0,0
122,01-14-430,430,2017-09-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Авто-Шанс""",32718760,2023-01-01T00:00:00,2023-01-31T00:00:00,161.19999999999998863131622783839702606201171875,2023-01-31 00:00:00,null,null,0,0,0
123,01-14-446,446,2017-10-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Спліт,30226833,2023-01-01T00:00:00,2023-01-31T00:00:00,113.219999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-09 00:00:00,113.22,0,0,0
124,01-14-449,449,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ТД ""Агроальянс""",37303065,2023-01-01T00:00:00,2023-01-31T00:00:00,1597.930000000000063664629124104976654052734375,2023-01-31 00:00:00,2023-01-13 00:00:00,1597.93,0,0,0
125,01-14-450,450,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-01-01T00:00:00,2023-01-31T00:00:00,2985.6199999999998908606357872486114501953125,2023-01-31 00:00:00,null,null,11942.47999999999956344254314899444580078125,0,0
126,01-14-459,459,2017-11-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"Публічне АТ ""УкрСиббанк""",09807750,2023-01-01T00:00:00,2023-01-31T00:00:00,548.4199999999999590727384202182292938232421875,2023-01-31 00:00:00,2023-01-09 00:00:00,548.42,548.4199999999999590727384202182292938232421875,0,0
127,01-14-462,462,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Придніпровський олійноекстракційний завод,39974537,2023-01-01T00:00:00,2023-01-31T00:00:00,455.26999999999998181010596454143524169921875,2023-01-31 00:00:00,2023-01-09 00:00:00,455.27,0,0,0
128,01-14-470,470,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Фудком""",40982829,2023-01-01T00:00:00,2023-01-31T00:00:00,409.80000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-12 00:00:00,409.8,0,0,0
129,01-14-480,480,2018-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрбудавтоматика""",32986478,2023-01-01T00:00:00,2023-01-31T00:00:00,587.0700000000000500222085975110530853271484375,2023-01-31 00:00:00,null,null,587.0700000000000500222085975110530853271484375,0,0
130,01-14-482,482,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-01-01T00:00:00,2023-01-31T00:00:00,830.279999999999972715158946812152862548828125,2023-01-31 00:00:00,2023-01-05 00:00:00,830.28,0,0,0
131,01-14-483,483,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-01-01T00:00:00,2023-01-31T00:00:00,400.1299999999999954525264911353588104248046875,2023-01-31 00:00:00,null,null,800.259999999999990905052982270717620849609375,0,0
132,01-14-484,484,2018-01-23T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Прибудченко В.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,691.8999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,4151.399999999999636202119290828704833984375,0,0
133,01-14-492,492,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смелянцев С.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,251.590000000000003410605131648480892181396484375,2023-01-31 00:00:00,2023-01-09 00:00:00,3019.08,0,0,0
134,01-14-494,494,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-01-01T00:00:00,2023-01-31T00:00:00,597.19000000000005456968210637569427490234375,2023-01-31 00:00:00,2023-01-12 00:00:00,597.19,0,0,0
135,01-14-495,495,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Федорова М.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,259.98000000000001818989403545856475830078125,2023-01-31 00:00:00,null,null,779.94000000000005456968210637569427490234375,0,0
136,01-14-503,503,2018-02-17T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-01-01T00:00:00,2023-01-31T00:00:00,1501.200000000000045474735088646411895751953125,2023-01-31 00:00:00,null,null,5629.5,0,0
137,01-14-521,521,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Молодченко О.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,45.28999999999999914734871708787977695465087890625,2023-01-31 00:00:00,2023-01-12 00:00:00,135.87,0,0,0
138,01-14-522,522,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сальве""",23692456,2023-01-01T00:00:00,2023-01-31T00:00:00,144.969999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-04 00:00:00,144.97,0,0,0
139,01-14-525,525,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Енджел Кепітал""",40774112,2023-01-01T00:00:00,2023-01-31T00:00:00,333.67000000000001591615728102624416351318359375,2023-01-31 00:00:00,null,null,17.059999999999998721023075631819665431976318359375,0,0
140,01-14-538,538,2018-04-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-01-01T00:00:00,2023-01-31T00:00:00,140.530000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-13 00:00:00,140.53,0,0,0
141,01-14-540,540,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-01-01T00:00:00,2023-01-31T00:00:00,265.42000000000001591615728102624416351318359375,2023-01-31 00:00:00,2023-01-13 00:00:00,265.42,0,0,0
142,01-14-541,541,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-01-01T00:00:00,2023-01-31T00:00:00,176.94999999999998863131622783839702606201171875,2023-01-31 00:00:00,2023-01-13 00:00:00,176.95,0,0,0
143,01-14-554,554,2018-05-22T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-01-01T00:00:00,2023-01-31T00:00:00,1501.200000000000045474735088646411895751953125,2023-01-31 00:00:00,null,null,5629.5,0,0
144,01-14-557,557,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комфі Трейд""",36962487,2023-01-01T00:00:00,2023-01-31T00:00:00,496.01999999999998181010596454143524169921875,2023-01-31 00:00:00,null,null,992.0399999999999636202119290828704833984375,0,0
145,01-14-558,558,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-01-01T00:00:00,2023-01-31T00:00:00,822.3999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-10 00:00:00,822.4,822.3999999999999772626324556767940521240234375,0,0
146,01-14-570,570,2018-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,3606.25,2023-01-31 00:00:00,null,null,7212.5,0,0
147,01-14-582,582,2018-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кривонос А.М.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,1174.1199999999998908606357872486114501953125,2023-01-31 00:00:00,null,null,3514.15999999999985448084771633148193359375,0,0
148,01-14-593,593,2018-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Крижановська О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,209.659999999999996589394868351519107818603515625,2023-01-31 00:00:00,null,null,208.6399999999999863575794734060764312744140625,0,0
149,01-14-627,627,2018-11-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-01-01T00:00:00,2023-01-31T00:00:00,17167.860000000000582076609134674072265625,2023-01-31 00:00:00,2023-01-31 00:00:00,17167.86,0,0,0
150,01-14-634,634,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Ощадбанк""",00032129,2023-01-01T00:00:00,2023-01-31T00:00:00,223.93999999999999772626324556767940521240234375,2023-01-31 00:00:00,2023-01-31 00:00:00,223.94,0,0,0
151,01-14-635,635,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-01-01T00:00:00,2023-01-31T00:00:00,450.720000000000027284841053187847137451171875,2023-01-31 00:00:00,2023-01-31 00:00:00,450.72,0,0,0
152,01-14-646,646,2019-01-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РІО-груп,42017053,2023-01-01T00:00:00,2023-01-31T00:00:00,8616.20000000000072759576141834259033203125,2023-01-31 00:00:00,null,null,68021.3200000000069849193096160888671875,0,0
153,01-14-651,651,2019-02-12T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сатурн 88""",42027009,2023-01-01T00:00:00,2023-01-31T00:00:00,1858.94000000000005456968210637569427490234375,2023-01-31 00:00:00,null,null,3717.8800000000001091393642127513885498046875,0,0
154,01-14-656,656,2019-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрреклама""",33212755,2023-01-01T00:00:00,2023-01-31T00:00:00,637.3799999999999954525264911353588104248046875,2023-01-31 00:00:00,null,null,2549.51999999999998181010596454143524169921875,0,0
155,01-14-658,658,2019-03-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-01-01T00:00:00,2023-01-31T00:00:00,721.25,2023-01-31 00:00:00,2023-01-13 00:00:00,721.25,0,0,0
156,01-14-664,664,2019-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Торговий дім АР""",42553195,2023-01-01T00:00:00,2023-01-31T00:00:00,251.590000000000003410605131648480892181396484375,2023-01-31 00:00:00,null,null,251.590000000000003410605131648480892181396484375,0,0
157,01-14-677,677,2019-04-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АТБ-Маркет""",30487219,2023-01-01T00:00:00,2023-01-31T00:00:00,3020.920000000000072759576141834259033203125,2023-01-31 00:00:00,null,null,6041.84000000000014551915228366851806640625,0,0
158,01-14-681,681,2019-04-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Споживчий центр""",37356833,2023-01-01T00:00:00,2023-01-31T00:00:00,247.56000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-12 00:00:00,247.56,0,0,0
159,01-14-688,688,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автогруп Кропивницький""",41960916,2023-01-01T00:00:00,2023-01-31T00:00:00,201.280000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-13 00:00:00,201.28,0,0,0
160,01-14-689,689,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Авто Транс Мастер Кропивницький,34444006,2023-01-01T00:00:00,2023-01-31T00:00:00,271.73000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-13 00:00:00,271.73,0,0,0
161,01-14-709,709,2019-06-05T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Керман І.Л.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,23.9200000000000017053025658242404460906982421875,2023-01-31 00:00:00,null,null,47.840000000000003410605131648480892181396484375,0,0
162,01-14-713,713,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вест Петрол Маркет""",42663493,2023-01-01T00:00:00,2023-01-31T00:00:00,1098.640000000000100044417195022106170654296875,2023-01-31 00:00:00,2023-01-27 00:00:00,1098.64,1098.640000000000100044417195022106170654296875,0,0
163,01-14-715,715,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-01-01T00:00:00,2023-01-31T00:00:00,799.3600000000000136424205265939235687255859375,2023-01-31 00:00:00,2023-01-31 00:00:00,799.36,0,0,0
164,01-14-717,717,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ГБ Оіл-Груп""",35189744,2023-01-01T00:00:00,2023-01-31T00:00:00,397.8600000000000136424205265939235687255859375,2023-01-31 00:00:00,2023-01-23 00:00:00,397.86,0,0,0
165,01-14-721,721,2019-08-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сервісні Апартаменти,42024851,2023-01-01T00:00:00,2023-01-31T00:00:00,201.280000000000001136868377216160297393798828125,2023-01-31 00:00:00,2023-01-05 00:00:00,201.28,0,0,0
166,01-14-845,845,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Соловйов В.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,53.0799999999999982946974341757595539093017578125,2023-01-31 00:00:00,null,null,53.0799999999999982946974341757595539093017578125,0,0
167,01-14-848,848,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Ева -Моторз,38540398,2023-01-01T00:00:00,2023-01-31T00:00:00,201.31000000000000227373675443232059478759765625,2023-01-31 00:00:00,2023-01-30 00:00:00,201.31,0,0,0
168,01-14-902,902,2019-10-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Ковальова А.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,180.479999999999989768184605054557323455810546875,2023-01-31 00:00:00,null,null,0,0,0
169,01-14-969,969,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Композиція""",23686520,2023-01-01T00:00:00,2023-01-31T00:00:00,584.4299999999999499777914024889469146728515625,2023-01-31 00:00:00,2023-01-09 00:00:00,584.43,259.740000000000009094947017729282379150390625,0,0
170,01-14-970,970,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Амріта Сервіс""",37795698,2023-01-01T00:00:00,2023-01-31T00:00:00,380.970000000000027284841053187847137451171875,2023-01-31 00:00:00,2023-01-09 00:00:00,380.97,380.970000000000027284841053187847137451171875,0,0
171,01-14-973,973,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-01-01T00:00:00,2023-01-31T00:00:00,1114.930000000000063664629124104976654052734375,2023-01-31 00:00:00,2023-01-31 00:00:00,1114.93,0,0,0
172,01-14-979,979,2019-11-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кравченко Т.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,306.3999999999999772626324556767940521240234375,2023-01-31 00:00:00,null,null,612.799999999999954525264911353588104248046875,0,0
173,01-14-1002,1002,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТДВ ""Мясокомбінат ""Ятрань""",05507073,2023-01-01T00:00:00,2023-01-31T00:00:00,1442.48000000000001818989403545856475830078125,2023-01-31 00:00:00,2023-01-31 00:00:00,1442.48,0,0,0
174,01-14-1003,1003,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яриніч-Бучинська Н.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,135.3700000000000045474735088646411895751953125,2023-01-31 00:00:00,2023-01-05 00:00:00,406.11,270.740000000000009094947017729282379150390625,0,0
175,01-14-1008,1008,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гаморя Є.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,173.960000000000007958078640513122081756591796875,2023-01-31 00:00:00,2023-01-06 00:00:00,173.96,0,0,0
176,01-14-1009,1009,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,587.05999999999994543031789362430572509765625,2023-01-31 00:00:00,null,null,0,0,0
177,01-14-1010,1010,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Вітязь-Кіровоград,34362107,2023-01-01T00:00:00,2023-01-31T00:00:00,54.74000000000000198951966012828052043914794921875,2023-01-31 00:00:00,null,null,54.74000000000000198951966012828052043914794921875,0,0
178,01-14-1015,1015,2019-12-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,628.990000000000009094947017729282379150390625,2023-01-31 00:00:00,null,null,2515.9600000000000363797880709171295166015625,0,0
179,01-14-1017,1017,2020-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-01-01T00:00:00,2023-01-31T00:00:00,27667.25999999999839928932487964630126953125,2023-01-31 00:00:00,2023-01-16 00:00:00,17935.86,170683.380000000004656612873077392578125,0,0
180,01-14-1021,1021,2020-01-08T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Полано""",38868756,2023-01-01T00:00:00,2023-01-31T00:00:00,2521.03000000000020008883439004421234130859375,2023-01-31 00:00:00,null,null,18583.4300000000002910383045673370361328125,0,0
181,01-14-1031,1031,2020-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.О.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,862.6200000000000045474735088646411895751953125,2023-01-31 00:00:00,2023-01-31 00:00:00,862.62,1367.59999999999990905052982270717620849609375,0,0
182,01-14-1035,1035,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Автогруп Кропивницький""",41960916,2023-01-01T00:00:00,2023-01-31T00:00:00,212.340000000000003410605131648480892181396484375,2023-01-31 00:00:00,2023-01-13 00:00:00,212.34,0,0,0
183,01-14-1036,1036,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,ФМ Альянс,35652603,2023-01-01T00:00:00,2023-01-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-05 00:00:00,452.88,866.94000000000005456968210637569427490234375,0,0
184,01-14-1043,1043,2020-02-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дранко Ю.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,140.340000000000003410605131648480892181396484375,2023-01-31 00:00:00,2023-01-10 00:00:00,561.36,0,0,0
185,01-14-1046,1046,2020-02-27T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Альянс-Маркет""",31562637,2023-01-01T00:00:00,2023-01-31T00:00:00,894.6299999999999954525264911353588104248046875,2023-01-31 00:00:00,2023-01-04 00:00:00,894.63,0,0,0
186,01-14-1049,1049,2020-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Поліщук І.П.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,0,2023-01-31 00:00:00,2023-01-17 00:00:00,1634.66,2451.989999999999781721271574497222900390625,0,0
187,01-14-1062,1062,2020-03-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Беспалов Г.К.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,84.31999999999999317878973670303821563720703125,2023-01-31 00:00:00,null,null,664.799999999999954525264911353588104248046875,0,0
188,01-14-1063,1063,2020-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Украгроекспо,36200240,2023-01-01T00:00:00,2023-01-31T00:00:00,645.76999999999998181010596454143524169921875,2023-01-31 00:00:00,2023-01-06 00:00:00,645.77,645.76999999999998181010596454143524169921875,0,0
189,01-14-1083,1083,2020-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-01-01T00:00:00,2023-01-31T00:00:00,1360.0399999999999636202119290828704833984375,2023-01-31 00:00:00,null,null,2720.079999999999927240423858165740966796875,0,0
