﻿_id,id,positionName,unitName,value
737,737,Сестра медична (брат медичний),"Кардіологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","10,75"
738,738,Молодша медична сестра (молодший медичний брат),"Кардіологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",9
739,739,"Завідувач відділення, лікар-ендокринолог","Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
740,740,Лікар-гастроентеролог,"Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,75"
741,741,Лікар-ендокринолог,"Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
742,742,Старша сестра медична (старший брат медичний),"Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
743,743,Сестра медична (брат медичний),"Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","10,5"
744,744,Молодша медична сестра (молодший медичний брат),"Ендокринологічне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",10
745,745,"Завідувач відділення, лікар-невропатолог","Неврологічне відділення відновного лікування для хворих з порушенням мозкового кровообігу стаціонру №2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,75"
746,746,Лікар-невропатолог,"Неврологічне відділення відновного лікування для хворих з порушенням мозкового кровообігу стаціонру №2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","1,25"
747,747,Старша сестра медична (старший брат медичний),"Неврологічне відділення відновного лікування для хворих з порушенням мозкового кровообігу стаціонру №2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
748,748,Сестра медична (брат медичний),"Неврологічне відділення відновного лікування для хворих з порушенням мозкового кровообігу стаціонру №2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",8
749,749,Молодша медична сестра (молодший медичний брат),"Неврологічне відділення відновного лікування для хворих з порушенням мозкового кровообігу стаціонру №2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",6
750,750,"Завідувач відділення, лікар фізичної та реабілітаційної медицини","Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
751,751,Лікар фізичної та реабілітаційної медицини,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","2,5"
752,752,Лікар-стажист з фізичної та реабілітаційної медицини,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
753,753,Лікар-невропатолог,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
754,754,Лікар-хірург,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,25"
755,755,Лікар-ортопед-травматолог,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,25"
756,756,Лікар-кардіолог,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,25"
757,757,Фізичний терапевт,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","3,5"
758,758,Ерготерапевт,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","3,5"
759,759,Старша сестра медична (старший брат медичний),"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
760,760,Сестра медична (брат медичний),"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",9
761,761,Асистент фізичного терапевта,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
762,762,Асистент ерготерапевта,"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
763,763,Молодша медична сестра (молодший медичний брат),"Реабілітаційне відділення стаціонару № 2 комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",8
764,764,Старша сестра медична (старший брат медичний),"Адміністративно-управлінський персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
765,765,Завідувач господарства,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
766,766,Ліфтер,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","1,5"
767,767,Робітник з комплексного обслуговування й ремонту будинків,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","2,5"
768,768,Електромонтер з обслуговування електроустаткування,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
769,769,Прибиральник службових приміщень,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",5
770,770,Прибиральник територій,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
771,771,Сторож,"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",3
772,772,Молодша медична сестра (молодший медичний брат),"Господарсько-обслуговувальний персонал поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
773,773,Реєстратор медичний,"Реєстратура поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","1,75"
774,774,Молодша медична сестра (молодший медичний брат),"Реєстратура поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
775,775,Сестра медична (брат медичний),"Кабінет лікарсько-консультативної комісії поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
776,776,Лікар-ендокринолог,"Ендокринологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
777,777,Сестра медична (брат медичний),"Ендокринологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
778,778,Лікар-ревматолог,"Ревматологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
779,779,Сестра медична (брат медичний),"Ревматологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
780,780,Лікар-інфекціоніст,"Кабінет інфекційних захворювань поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
781,781,Сестра медична (брат медичний),"Кабінет інфекційних захворювань поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
782,782,Молодша медична сестра (молодший медичний брат),"Кабінет інфекційних захворювань поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
783,783,Лікар-кардіолог,"Кардіологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
784,784,Сестра медична (брат медичний),"Кардіологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
785,785,Лікар-гастроентеролог,"Гастроентерологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
786,786,Сестра медична (брат медичний),"Гастроентерологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
787,787,"Завідувач відділення, лікар-хірург","Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
788,788,Старша сестра медична (старший брат медичний),"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
789,789,Лікар-хірург,"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","2,25"
790,790,Лікар-уролог,"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
791,791,Лікар-ортопед-травматолог,"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
792,792,Сестра медична операційна (брат медичний операційна),"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
793,793,Сестра медична (брат медичний),"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",4
794,794,Молодша медична сестра (молодший медичний брат),"Хірургічне відділення поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",4
795,795,Лікар-ендоскопіст,"Ендоскопічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,25"
796,796,Сестра медична (брат медичний),"Ендоскопічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
797,797,Молодша медична сестра (молодший медичний брат),"Ендоскопічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,25"
798,798,Лікар-офтальмолог,"Офтальмологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
799,799,Сестра медична (брат медичний),"Офтальмологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","1,5"
800,800,Лікар-отоларинголог,"Отоларингологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","1,75"
801,801,Сестра медична (брат медичний),"Отоларингологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
802,802,Сестра медична (брат медичний) аудіометрист,"Отоларингологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
803,803,Лікар-невропатолог,"Неврологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","2,75"
804,804,Сестра медична (брат медичний),"Неврологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
805,805,Молодша медична сестра (молодший медичний брат),"Неврологічний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","0,5"
806,806,Сестра медична (брат медичний),"Процедурний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""","3,5"
807,807,Молодша медична сестра (молодший медичний брат),"Процедурний кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
808,808,Лікар-терапевт,"Кабінет профілактики поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
809,809,Старша сестра медична (старший брат медичний),"Кабінет профілактики поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
810,810,Сестра медична (брат медичний),"Кабінет профілактики поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",2
811,811,Молодша медична сестра (молодший медичний брат),"Кабінет профілактики поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
812,812,Лiкар-акушер-гінеколог,"Оглядовий кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
813,813,Молодша медична сестра (молодший медичний брат),"Оглядовий кабінет поліклініки комунального некомерційного підприємства ""Центральна міська лікарня"" Кропивницької міської ради""",1
814,814,Директор,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
815,815,Медичний директор,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
816,816,Заступник медичного директора,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
817,817,Заступник медичного директора з організаційно-методичної роботи,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
818,818,Заступник директора з економічних питань,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
819,819,Заступник директора з технічних питань,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
820,820,Заступник директора з правових питань,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
821,821,Економіст,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
822,822,Фахівець з публічних закупівель,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
823,823,Фахівець з питань цивільного захисту,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
824,824,Інженер з охорони праці,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
825,825,Секретар-друкарка,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
826,826,Оператор комп'ютерного набору,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","2,25"
827,827,Інженер з метрології,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,5"
828,828,Інженер-енергетик,"Управлінсько-адміністративний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
829,829,Головний бухгалтер,"Бухгалтерія комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
830,830,Заступник головного бухгалтера,"Бухгалтерія комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
831,831,Бухгалтер,"Бухгалтерія комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",9
832,832,Касир,"Бухгалтерія комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,25"
833,833,Начальник відділу кадрів,"Відділ кадрового та правового забезпечення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
834,834,Інспектор з кадрів,"Відділ кадрового та правового забезпечення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",3
835,835,Юрисконсульт,"Відділ кадрового та правового забезпечення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","1,5"
836,836,Головна медична сестра (головний медичний брат),"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
837,837,Сестра медична (брат медичний) з дієтичного харчування,"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
838,838,Статистик медичний,"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
839,839,Реєстратор медичний,"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","1,75"
840,840,Дезінфектор,"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","1,25"
841,841,Статистик,"Загально-лікарняний персонал комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
842,842,"Завідувач відділення, лікар-акушер-гінеколог","Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
843,843,Лiкар-акушер-гінеколог,"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",6
844,844,Старша сестра медична (старший брат медичний) стаціонару,"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
845,845,Сестра медична (брат медичний) стаціонару,"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",8
846,846,Молодша медична сестра (молодший медичний брат) з догляду за хворими,"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",7
847,847,Молодша медична сестра (молодший медичний брат),"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",2
848,848,Працівник з господарської діяльності закладу охорони здоров'я,"Гінекологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
849,849,"Завідувач-відділення, лікар-невропатолог","Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
850,850,Лікар-кардіолог,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,25"
851,851,Лікар-невропатолог,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","9,25"
852,852,Старша сестра медична (старший брат медичний) стаціонару,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
853,853,Сестра медична (брат медичний),"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",10
854,854,Сестра медична (брат медичний) стаціонару,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","20,5"
855,855,Молодша медична сестра (молодший медичний брат) з догляду за хворими,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",20
856,856,Молодша медична сестра (молодший медичний брат),"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",2
857,857,Фізичний терапевт,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,5"
858,858,Працівник з господарської діяльності закладу охорони здоров'я,"Відділення гострої судинної неврологічної патології для хворих з порушенням мозкового кровообігу № 1 комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
859,859,"Завідувач відділення, лікар-офтальмолог","Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,75"
860,860,Лікар-офтальмолог,"Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",1
861,861,Старша сестра медична (старший брат медичний),"Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,5"
862,862,Сестра медична операційна (брат медичний операційна),"Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","0,5"
863,863,Сестра медична (брат медичний) стаціонару,"Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",5
864,864,Молодша медична сестра (молодший медичний брат) з догляду за хворими,"Офтальмологічне відділення комунального некомерційного підприємства ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""","5,25"
