﻿_id,registrationNumber,date,time,type,thematicCategory,address,status,performer,results
199,В-191,2024-01-18T00:00:00,13:40,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
200,Ч-192,2024-01-18T00:00:00,14:51,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Київська, 32",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
201,Б-193,2024-01-18T00:00:00,15:09,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Космонавта Попова, 11 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
202,М-194,2024-01-18T00:00:00,15:37,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Університетський, 21",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
203,С-195,2024-01-18T00:00:00,16:04,Усне,Теплопостачання,"м.Кропивницький вул.Велика Перспективна, 9",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
204,К-196,2024-01-18T00:00:00,16:45,Усне,Діяльність органів місцевого самоврядування,"м.Кропивницький вул.Металургів, 36",Закрите,Юридичне управління,Дано роз’яснення
205,М-197,2024-01-19T00:00:00,09:14,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Юрія Краснокутського, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
206,Р-199,2024-01-19T00:00:00,09:15,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Київська, 35",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
207,П-198,2024-01-19T00:00:00,09:19,Усне,Інші питання,"м.Кропивницький просп.Університетський, 25",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
208,К-200,2024-01-19T00:00:00,11:37,Усне,Діяльність органів місцевого самоврядування,м.Кропивницький вул.Водогінна,Закрите,Подільська районна у м.Кропивницькому рада,Дано роз’яснення
209,Л-201,2024-01-19T00:00:00,13:05,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
210,П-202,2024-01-19T00:00:00,13:16,Усне,Інші питання,м.Кропивницький вул.Юрія Бутусова,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
211,К-203,2024-01-19T00:00:00,13:28,Усне,Плата за житло та комунальні послуги ( у т.ч. підвищення тарифів),"м.Кропивницький вул.Космонавта Попова, 9 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
212,Л-204,2024-01-19T00:00:00,15:10,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
213,М-205,2024-01-22T00:00:00,08:11,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
214,П-206,2024-01-22T00:00:00,08:42,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Колодязна,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
215,М-207,2024-01-22T00:00:00,08:48,Усне,Інше,"м.Кропивницький вул.Юрія Краснокутського, 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
216,Т-208,2024-01-22T00:00:00,09:55,Усне,Інші питання,"м.Кропивницький вул.Космонавта Попова, 20 корп. 1",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
217,К-209,2024-01-22T00:00:00,10:31,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Короленка, 62",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
218,М-210,2024-01-22T00:00:00,11:02,Усне,"Електропостачання населених пунктів, будинків","м.Кропивницький вул.Вокзальна, 31",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
219,П-211,2024-01-22T00:00:00,14:01,Усне,Інше,"м.Кропивницький вул.Театральна, 16/7",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
220,Я-212,2024-01-22T00:00:00,14:37,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Металургів, 17",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
221,В-213,2024-01-22T00:00:00,14:49,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Братська,Закрите,Інспекція з благоустрою,Дано роз’яснення
222,П-214,2024-01-23T00:00:00,08:41,Усне,Інше,"м.Кропивницький вул.Героїв-рятувальників, 9 корп. 1",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
223,К-215,2024-01-23T00:00:00,09:44,Усне,Теплопостачання,"м.Кропивницький просп.Університетський, 17/2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
224,К-216,2024-01-23T00:00:00,10:26,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Героїв-рятувальників, 28 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
225,Ш-218,2024-01-23T00:00:00,11:29,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
226,В-217,2024-01-23T00:00:00,11:31,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Кременчуцька, 7",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
227,Т-219,2024-01-23T00:00:00,14:14,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
228,Є-220,2024-01-24T00:00:00,08:39,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Шатила, 3 корп. 2",Закрите,Інспекція з благоустрою,Дано роз’яснення
229,Б-221,2024-01-24T00:00:00,09:13,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
230,М-222,2024-01-24T00:00:00,10:17,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Героїв-рятувальників, 4 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
231,М-223,2024-01-24T00:00:00,10:36,Усне,Інше,"м.Кропивницький вул.Металургів, 11",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
232,О-224,2024-01-24T00:00:00,14:06,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
233,Т-225,2024-01-24T00:00:00,14:51,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
234,Р-226,2024-01-24T00:00:00,15:45,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Кременчуцька, 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
235,Д-227,2024-01-25T00:00:00,08:22,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Марії Садовської-Барілотті,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
236,П-228,2024-01-25T00:00:00,09:39,Усне,"Робота лікувально-профілактичних закладів, відмова у безоплатному лікуванні","м.Кропивницький вул.Шульгиних, 41",Закрите,Управління охорони здоров’я,Дано роз’яснення
237,К-230,2024-01-25T00:00:00,10:08,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Героїв-рятувальників, 10 корп. 5",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
238,Р-229,2024-01-25T00:00:00,10:27,Усне,Теплопостачання,"м.Кропивницький вул.Академіка Корольова, 19",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
239,Т-232,2024-01-25T00:00:00,11:38,Усне,Інші питання,м.Кропивницький вул.Празька,Закрите,Управління охорони здоров’я,Дано роз’яснення
240,Ш-231,2024-01-25T00:00:00,11:44,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Генерала Жадова, 19 корп. 3",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
241,Б-233,2024-01-25T00:00:00,13:33,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Героїв України, 28",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
242,Т-234,2024-01-25T00:00:00,14:00,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
243,Р-235,2024-01-25T00:00:00,15:11,Усне,Інші питання,"м.Кропивницький вул.Пацаєва, 8 корп. 2",Закрите,Відділ з питань надзвичайних ситуацій та цивільноя,Дано роз’яснення
244,О-236,2024-01-25T00:00:00,16:15,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Полтавська, 28 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
245,М-237,2024-01-25T00:00:00,16:22,Усне,Інші питання,"м.Кропивницький вул.Генерала Жадова, 21 корп. 3",Закрите,Управління культури та туризму,Дано роз’яснення
246,В-238,2024-01-25T00:00:00,16:42,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
247,В-239,2024-01-25T00:00:00,16:54,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Світлогорська 2-а,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
248,К-240,2024-01-26T00:00:00,08:04,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Бєляєва, 8",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
249,П-241,2024-01-26T00:00:00,10:11,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
250,Р-244,2024-01-26T00:00:00,11:23,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
251,С-243,2024-01-26T00:00:00,11:26,Усне,Інші питання,"м.Кропивницький просп.Університетський, 25",Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
252,Ш-242,2024-01-26T00:00:00,11:29,Усне,Інші питання,"м.Кропивницький вул.Любомира Гузара, 19",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
253,Н-246,2024-01-26T00:00:00,14:34,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Героїв України, 28",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
254,Д-245,2024-01-26T00:00:00,14:37,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Марії Примаченко, 5",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
255,Г-247,2024-01-26T00:00:00,15:27,Усне,Інше,м.Кропивницький вул.Далекосхідна,Закрите,Департамент з питань економічного розвитку,Дано роз’яснення
256,Р-248,2024-01-29T00:00:00,08:23,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Східна,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
257,Т-249,2024-01-29T00:00:00,09:10,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Металургів, 32",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
258,Б-250,2024-01-29T00:00:00,10:14,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Героїв України, 28",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
259,Т-253,2024-01-29T00:00:00,10:29,Усне,"Будівництво, містобудування, архітектура",м.Кропивницький  Не вказана,Закрите,Управління Державного архітектурно-будівельного контролю,Дано роз’яснення
260,Т-253,2024-01-29T00:00:00,10:29,Усне,Інші питання,м.Кропивницький  Не вказана,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
261,Т-253,2024-01-29T00:00:00,10:29,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький  Не вказана,Закрите,Інспекція з благоустрою,Дано роз’яснення
262,М-251,2024-01-29T00:00:00,10:44,Усне,Інше,м.Кропивницький вул.Івана Сірка,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
263,С-254,2024-01-29T00:00:00,10:47,Усне,Інші питання,"м.Кропивницький вул.Пацаєва, 3 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
264,С-254,2024-01-29T00:00:00,10:47,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Пацаєва, 3 корп. 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
265,Р-252,2024-01-29T00:00:00,11:06,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
266,Н-255,2024-01-29T00:00:00,11:58,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
267,Х-257,2024-01-29T00:00:00,14:31,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Яновського, 96",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
268,Ю-256,2024-01-29T00:00:00,14:31,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Джерельна, 77",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
269,Ю-256,2024-01-29T00:00:00,14:31,Усне,"Електропостачання населених пунктів, будинків","м.Кропивницький вул.Джерельна, 77",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
270,Г-259,2024-01-29T00:00:00,15:40,Усне,Інше,"м.Кропивницький вул.Яновського, 96",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
271,Г-258,2024-01-29T00:00:00,15:44,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Володимира Панченка, 22",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
272,С-260,2024-01-29T00:00:00,16:18,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Охтирська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
273,П-263,2024-01-30T00:00:00,08:17,Усне,Інші питання,"м.Кропивницький вул.Юрія Коваленка, 25/19 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
274,Д-261,2024-01-30T00:00:00,08:19,Усне,Теплопостачання,"м.Кропивницький вул.Генерала Жадова, 21 корп. 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
275,К-262,2024-01-30T00:00:00,08:34,Усне,Гаряче та холодне водопостачання,"м.Кропивницький просп.Перемоги, 8 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
276,П-264,2024-01-30T00:00:00,08:44,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Юрія Коваленка, 25/19 корп. 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
277,С-265,2024-01-30T00:00:00,10:05,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
278,Ш-266,2024-01-30T00:00:00,11:16,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Вінстона Черчилля, 7",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
279,С-267,2024-01-30T00:00:00,14:25,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
280,М-268,2024-01-30T00:00:00,15:32,Усне,Інші питання,"м.Кропивницький вул.Вокзальна, 26 корп. 4",Закрите,Управління земельних відносин та охорони навколишнього природного середовища,Дано роз’яснення
281,Ж-269,2024-01-30T00:00:00,15:53,Усне,"Будівництво, містобудування, архітектура",м.Кропивницький вул.Володимирська,Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
282,Т-270,2024-01-30T00:00:00,16:14,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),"м.Кропивницький просп.Перемоги, 12 корп. 3",Закрите,Управління транспорту та зв’язку,Дано роз’яснення
283,М-271,2024-01-31T00:00:00,09:34,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Академіка Корольова, 32/4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
284,П-272,2024-01-31T00:00:00,10:34,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
285,К-273,2024-01-31T00:00:00,11:00,Усне,Теплопостачання,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
286,С-274,2024-01-31T00:00:00,11:36,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
287,А-275,2024-01-31T00:00:00,13:46,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
288,Ч-276,2024-01-31T00:00:00,14:02,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Шевченка,Закрите,Інспекція з благоустрою,Дано роз’яснення
289,Л-277,2024-01-31T00:00:00,14:33,Усне,Інші питання,"м.Кропивницький пров.Фортечний, 19А",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
290,К-278,2024-02-01T00:00:00,09:09,Усне,Інше,м.Кропивницький вул.Водогінна,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
291,Б-279,2024-02-01T00:00:00,09:39,Усне,Інші питання,"м.Кропивницький просп.Університетський, 33",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
292,Н-281,2024-02-01T00:00:00,09:42,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
293,С-280,2024-02-01T00:00:00,09:45,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
294,Д-282,2024-02-01T00:00:00,10:08,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
295,Ж-283,2024-02-01T00:00:00,10:23,Усне,Інше,м.Кропивницький вул.Володимирська,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
296,П-284,2024-02-01T00:00:00,10:37,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Героїв-рятувальників, 28 корп. 4",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
297,Т-285,2024-02-01T00:00:00,11:27,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
298,Н-286,2024-02-01T00:00:00,11:49,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Шатила, 3",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
299,С-287,2024-02-01T00:00:00,13:24,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Херсонська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
300,Г-288,2024-02-01T00:00:00,14:30,Усне,Інші питання,"м.Кропивницький просп.Університетський, 33",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
301,К-289,2024-02-01T00:00:00,15:20,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Юрія Коваленка, 13 корп. 1",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
302,П-290,2024-02-01T00:00:00,16:02,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Шатила, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
303,А-291,2024-02-02T00:00:00,08:39,Усне,Теплопостачання,"м.Кропивницький вул.Генерала Жадова, 19 корп. 3",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
304,Р-292,2024-02-02T00:00:00,08:47,Усне,Забруднення атмосфери,"м.Кропивницький вул.Металургів, 33",Закрите,Інспекція з благоустрою,Дано роз’яснення
305,П-293,2024-02-02T00:00:00,08:51,Усне,Інше,"м.Кропивницький вул.Євгена Тельнова, 2 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
306,Л-294,2024-02-02T00:00:00,09:14,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
307,Т-295,2024-02-02T00:00:00,09:25,Усне,Інше,"м.Кропивницький вул.Металургів, 32",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
308,П-296,2024-02-02T00:00:00,10:19,Усне,Інші питання,м.Кропивницький  Не вказана,Закрите,Управління з питань захисту прав дітей,Дано роз’яснення
309,А-297,2024-02-02T00:00:00,10:50,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
310,Т-298,2024-02-02T00:00:00,11:39,Усне,Інші питання,"м.Кропивницький вул.Лінія 9-та, 51",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
311,М-299,2024-02-02T00:00:00,11:44,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Академіка Тамма, 2",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
312,Г-300,2024-02-02T00:00:00,14:38,Усне,Робота пасажирського транспорту (у т. ч. електричного транспорту),м.Кропивницький вул.Балтійська,Закрите,Управління транспорту та зв’язку,Дано роз’яснення
313,Н-301,2024-02-02T00:00:00,15:14,Усне,Інші питання,"м.Кропивницький вул.Віктора Френчка, 11",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
314,Ф-302,2024-02-05T00:00:00,10:12,Усне,"Будівництво та ремонт доріг, вулиць",м.Кропивницький вул.Верхня Биковська,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
315,С-305,2024-02-05T00:00:00,11:59,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Дмитра Чижевського,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
316,М-303,2024-02-05T00:00:00,13:17,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Юрія Краснокутського, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
317,М-303,2024-02-05T00:00:00,13:17,Усне,Інші питання,"м.Кропивницький вул.Юрія Краснокутського, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
318,М-303,2024-02-05T00:00:00,13:17,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Юрія Краснокутського, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
319,Т-306,2024-02-05T00:00:00,13:24,Усне,Інші питання,м.Кропивницький вул.Героїв-рятувальників,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
320,Т-304,2024-02-05T00:00:00,13:34,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Пацаєва, 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
321,Л-307,2024-02-05T00:00:00,13:36,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький пров.Фортечний, 27",Закрите,Інспекція з благоустрою,Дано роз’яснення
322,С-308,2024-02-05T00:00:00,13:54,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький пров.Дніпровський,Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
323,Н-309,2024-02-05T00:00:00,15:03,Усне,Інші питання,"м.Кропивницький вул.Вінстона Черчилля, 7",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
324,Д-310,2024-02-05T00:00:00,15:14,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
325,П-311,2024-02-05T00:00:00,15:20,Усне,Інші питання,м.Кропивницький  Не вказана,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
326,Т-312,2024-02-05T00:00:00,16:48,Усне,Інше,"м.Кропивницький просп.Перемоги, 12 корп. 3",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
327,М-313,2024-02-06T00:00:00,08:18,Усне,Гаряче та холодне водопостачання,"м.Кропивницький вул.Степана Чобану, 26",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
328,М-313,2024-02-06T00:00:00,08:18,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Степана Чобану, 26",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
329,С-314,2024-02-06T00:00:00,08:32,Усне,Теплопостачання,"м.Кропивницький вул.Преображенська, 8",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
330,П-315,2024-02-06T00:00:00,09:03,Усне,Теплопостачання,"м.Кропивницький вул.Генерала Жадова, 19 корп. 3",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
331,К-316,2024-02-06T00:00:00,09:33,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький просп.Університетський, 25",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
332,Т-317,2024-02-06T00:00:00,10:18,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Кременчуцька, 3",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
333,А-318,2024-02-06T00:00:00,13:09,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Чигиринська, 22",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
334,Д-319,2024-02-06T00:00:00,14:02,Усне,Інше,"м.Кропивницький просп.Університетський, 23 корп. 2",Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
335,П-320,2024-02-06T00:00:00,14:06,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Вокзальна, 33",Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
336,Б-321,2024-02-06T00:00:00,14:57,Усне,Інші питання,"м.Кропивницький просп.Університетський, 25",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
337,С-322,2024-02-06T00:00:00,15:59,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій","м.Кропивницький вул.Лесі Українки, 62",Закрите,Інспекція з благоустрою,Вирішено позитивно
338,С-323,2024-02-06T00:00:00,16:30,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Лесі Українки, 62",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
339,Ю-324,2024-02-07T00:00:00,09:04,Усне,"Будівництво та ремонт доріг, вулиць","м.Кропивницький вул.Джерельна, 77",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
340,Р-325,2024-02-07T00:00:00,10:12,Усне,"Санітарний стан, благоустрій населених пунктів, прибудинкових територій",м.Кропивницький вул.Менделєєва,Закрите,Головне управління житлово-комунального господарства,Вирішено позитивно
341,Г-326,2024-02-07T00:00:00,10:33,Усне,Інше,м.Кропивницький  Не вказана,Закрите,Відділ по роботі зі зверненнями громадян,Дано роз’яснення
342,К-327,2024-02-07T00:00:00,10:59,Усне,"Експлуатація та ремонт житла ( у т.ч. ліфтів, сантехнічного обладнання тощо)","м.Кропивницький вул.Пацаєва, 2",Закрите,Головне управління житлово-комунального господарства,Дано роз’яснення
