﻿_id,donationId,donationDate,donationTitle,donationPurpose,donationQuantity,unitName,valueAmount,recipientID,recipientName,donorID,donorName,actID,actDate,usageStatus
508,508,2023-02-03 00:00:00,Маска -респіратор FFP2 штуки,Для надання медичної допомоги пацієнту,1840,шт.,1840,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використовується
509,509,2023-02-03 00:00:00,Комбінації/foroiginum 50 mg,Для надання медичної допомоги пацієнту,540,шт.,540,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використано
510,510,2023-02-03 00:00:00,"Амілорид 2,5 мг",Для надання медичної допомоги пацієнту,500,табл.,500,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використано
511,511,2023-02-03 00:00:00,Молнупіравір 200 мг табл,Для надання медичної допомоги пацієнту,2000,табл.,2000,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використано
512,512,2023-02-03 00:00:00,Електрокардиограф,Для надання медичної допомоги пацієнту,1,шт.,1,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використовується
513,513,2023-02-03 00:00:00,Отоскоп (отоскоп),Для надання медичної допомоги пацієнту,1,шт.,1,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використовується
514,514,2023-02-03 00:00:00,Отоскоп (офтальмоскоп),Для надання медичної допомоги пацієнту,1,шт.,1,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використовується
515,515,2023-02-03 00:00:00,Маска захисна №675 штук,Для надання медичної допомоги пацієнту,1000,шт.,1000,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використовується
516,516,2023-02-03 00:00:00,Метопролол табл.100 мг табл,Для надання медичної допомоги пацієнту,700,табл.,700,33797005,"Комунальне некомерційне підприємство ""Амбулаторія загальної практики-сімейної медицини"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",272,2023-02-03 00:00:00,Використано
517,517,2023-02-03 00:00:00,Ноутбук Lenovo,"Гуманітарна програма ""Швидке реагування в Кіровоградській області для задоволення потреб дітей та їхніх опікунів, у тому числі внутрішньо переміщениї осіб, які постраждали внаслідок війни в Україні",1,шт.,29590,38036955,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю ""Кропивницької міської ради""",44252795,"БО ""Благодійний фонд ""Безпечне майбутне""",8,2023-02-03 00:00:00,Використовується
518,518,2023-02-03 00:00:00,Мишка Trust Mydo,"Гуманітарна програма ""Швидке реагування в Кіровоградській області для задоволення потреб дітей та їхніх опікунів, у тому числі внутрішньо переміщениї осіб, які постраждали внаслідок війни в Україні",1,шт.,360,38036955,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю ""Кропивницької міської ради""",44252795,"БО ""Благодійний фонд ""Безпечне майбутне""",8,2023-02-03 00:00:00,Використовується
519,519,2023-02-03 00:00:00,БФП Canon i-SENSYS,"Гуманітарна програма ""Швидке реагування в Кіровоградській області для задоволення потреб дітей та їхніх опікунів, у тому числі внутрішньо переміщениї осіб, які постраждали внаслідок війни в Україні",1,шт.,17420,38036955,"Комунальний заклад ""Кропивницький міський центр комплексної реабілітації та надання соціальних послуг для осіб з інвалідністю ""Кропивницької міської ради""",44252795,"БО ""Благодійний фонд ""Безпечне майбутне""",8,2023-02-03 00:00:00,Використовується
520,520,2023-02-03 00:00:00,Медичний одяг (штани),Надання первинної медичної допомоги,24,шт.,24,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
521,521,2023-02-03 00:00:00,Медичний одяг (футболка),Надання первинної медичної допомоги,24,шт.,24,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
522,522,2023-02-03 00:00:00,Медичний одяг (жилет),Надання первинної медичної допомоги,12,шт.,12,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
523,523,2023-02-03 00:00:00,Респіратор FFP 3,Надання первинної медичної допомоги,3840,шт.,3840,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використовується
524,524,2023-02-03 00:00:00,"Ацетилсаліцилова кислота 100мг, таблетки",Надання первинної медичної допомоги,1800,табл.,1800,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
525,525,2023-02-03 00:00:00,Ацеклофенак+парацетамол 100мг+325мг,Надання первинної медичної допомоги,390,табл.,390,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
526,526,2023-02-03 00:00:00,"Бетаметазон і антибіотики , Крем 15г",Надання первинної медичної допомоги,20,шт.,20,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
527,527,2023-02-03 00:00:00,Етерикоксиб 120 мг,Надання первинної медичної допомоги,280,табл.,280,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
528,528,2023-02-03 00:00:00,"Фуросемід, 40мг",Надання первинної медичної допомоги,1000,табл.,1000,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
529,529,2023-02-03 00:00:00,"Метопролол, 100мг",Надання первинної медичної допомоги,1000,табл.,1000,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
530,530,2023-02-03 00:00:00,"Піроксикам, 20мг",Надання первинної медичної допомоги,1740,табл.,1740,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
531,531,2023-02-03 00:00:00,"Метопролол, 25мг",Надання первинної медичної допомоги,2000,табл.,2000,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",271,2023-02-03 00:00:00,Використано
532,532,2023-02-03 00:00:00,"Аптечка класу А, 1-препарати",забезпечення належного функціонування закладів освіти,55,коробка,59775.02999999999883584678173065185546875,05403286,Управління освіти Кропивницької міської ради,44252795,"Благодійна організація ""Благодійний фонд ""безпечне майбутнє""",82,2023-02-03 00:00:00,Використовується
533,533,2023-02-03 00:00:00,Бойлер,забезпечення належного функціонування закладів освіти,91,шт.,459228.48999999999068677425384521484375,05403286,Управління освіти Кропивницької міської ради,44252795,"Благодійна організація ""Благодійний фонд ""безпечне майбутнє""",82,2023-02-03 00:00:00,Використовується
534,534,2023-02-03 00:00:00,Масляний радіатор,забезпечення належного функціонування закладів освіти,334,шт.,659551.2700000000186264514923095703125,05403286,Управління освіти Кропивницької міської ради,44252795,"Благодійна організація ""Благодійний фонд ""безпечне майбутнє""",82,2023-02-03 00:00:00,Використовується
535,535,2023-02-06 00:00:00,Медична піжама одноразова,Для надання медичної допомоги,750,шт.,50,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
536,536,2023-02-06 00:00:00,Фартух одноразоий,Для надання медичної допомоги,75,шт.,1.25,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
537,537,2023-02-06 00:00:00,Маска одноразова,Для надання медичної допомоги,800,шт.,1,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
538,538,2023-02-06 00:00:00,Халат медичний одноразоий,Для надання медичної допомоги,200,шт.,23.980000000000000426325641456060111522674560546875,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
539,539,2023-02-06 00:00:00,Простирадло одноразове,Для надання медичної допомоги,40,шт.,29.449999999999999289457264239899814128875732421875,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
540,540,2023-02-06 00:00:00,Ходунки,Для надання медичної допомоги,8,шт.,2498,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
541,541,2023-02-06 00:00:00,Палиці з підлокотниками,Для надання медичної допомоги,30,шт.,449,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
542,542,2023-02-06 00:00:00,Фентаніл Хамель розчин для ін'єкцій 50мкг/мл по 2мл по 10 ампул в упаковці,Для надання медичної допомоги,20,уп.,106.93999999999999772626324556767940521240234375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Обласна клінічна психіатрична лікарня"" Кіровоградської обласної ради",23,2023-02-06 00:00:00,Використовується
543,543,2023-02-06 00:00:00,Фентаніл WZF розчин для ін'єкцій 50мкг/мл по 2мл по 50 ампул в упаковці,Для надання медичної допомоги,120,уп.,534.75,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Комунальне некомерційне підприємство ""Обласна клінічна психіатрична лікарня"" Кіровоградської обласної ради",23,2023-02-06 00:00:00,Використовується
544,544,2023-02-06 00:00:00,"Горошок зелений консервований 0,4кг",Для надання медичної допомоги,120,кг.,40,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
545,545,2023-02-06 00:00:00,Крупа рисова,Для надання медичної допомоги,100,кг.,57.89999999999999857891452847979962825775146484375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Благодійний фонд ""Майбутнє української нації""",4,2023-02-06 00:00:00,Використовується
546,546,2023-02-06 00:00:00,Гречка,Для надання медичної допомоги,2,кг.,59,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
547,547,2023-02-06 00:00:00,Горох,Для надання медичної допомоги,"10,5",кг.,15,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
548,548,2023-02-06 00:00:00,Пшоно,Для надання медичної допомоги,"2,6",кг.,23,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
549,549,2023-02-06 00:00:00,Крупа перлова,Для надання медичної допомоги,"3,7",кг.,12,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
550,550,2023-02-06 00:00:00,Крупа пшенична,Для надання медичної допомоги,"8,2",кг.,24,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
551,551,2023-02-06 00:00:00,Рис,Для надання медичної допомоги,"6,4",кг.,56,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
552,552,2023-02-06 00:00:00,Вівсянка,Для надання медичної допомоги,"1,7",кг.,20,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
553,553,2023-02-06 00:00:00,Огірки консервовані,Для надання медичної допомоги,"10,5",кг.,30,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
554,554,2023-02-06 00:00:00,Гарбуз,Для надання медичної допомоги,50,кг.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,5,2023-02-06 00:00:00,Використовується
555,555,2023-02-06 00:00:00,Яблука,Для надання медичної допомоги,100,кг.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,6,2023-02-06 00:00:00,Використовується
556,556,2023-02-06 00:00:00,Олія рослина,Для надання медичної допомоги,51,кг.,50,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,6,2023-02-06 00:00:00,Використовується
557,557,2023-02-06 00:00:00,Сушка фруктова,Для надання медичної допомоги,18,кг.,50,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-02-06 00:00:00,Використовується
558,558,2023-02-06 00:00:00,Пшоно,Для надання медичної допомоги,"11,43",кг.,23,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-02-06 00:00:00,Використовується
559,559,2023-02-06 00:00:00,Крупа пшенична,Для надання медичної допомоги,"7,1",кг.,24,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-02-06 00:00:00,Використовується
560,560,2023-02-06 00:00:00,Масло вершкове,Для надання медичної допомоги,"0,94",кг.,100,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,7,2023-02-06 00:00:00,Використовується
561,561,2023-02-06 00:00:00,"Холодильник, електричний чайник, мікрохвильова піч",Для діяльності підприємства,4,шт.,21442,05493846,"Комунальне некомерційне підприємство ""Центральна міська лікарня"" Кропивницької міської ради""",39371729,"Благодійна організація ""Благодійний фонд сприяння розвитку вторинної медичної допомоги"" м.Кропивницький""",2,2023-02-06 00:00:00,Використовується
562,562,2023-02-06 00:00:00,Маска-респіратор,Засоби індивідуального захисту,1100,шт.,1,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",285,2023-02-06 00:00:00,Не використано
563,563,2023-02-06 00:00:00,Термометр медичний,Медичне обладнання,10,шт.,1,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",285,2023-02-06 00:00:00,Не використано
564,564,2023-02-06 00:00:00,Отоскоп/офтальмоскоп,Медичне обладнання,4,шт.,2,03073502,"Комунальне некомерційне підприємство ""Дитяча міська лікарня"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",285,2023-02-06 00:00:00,Не використано
565,565,2023-02-06 00:00:00,"Фуросемид тб,по 40мг №50",Для надання медичної допомоги,1000,шт.,300,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
566,566,2023-02-06 00:00:00,Доксіциклін таб 100мг,Для надання медичної допомоги,1000,шт.,3000,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",286,2023-02-06 00:00:00,Використано
567,567,2023-02-06 00:00:00,Метформін і ситагліптин (Janumet XR 30) 100мг+1000 мг,Для надання медичної допомоги,840,шт.,18480,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",286,2023-02-06 00:00:00,Використано
568,568,2023-02-06 00:00:00,Еторикоксиб (Brutaflam) 60мгтб,Для надання медичної допомоги,300,шт.,4800,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використано
569,569,2023-02-06 00:00:00,Метопролол тартрат 100мг тб,Для надання медичної допомоги,3000,шт.,1200,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
570,570,2023-02-06 00:00:00,Піроксикам (Brexin) 20 мг,Для надання медичної допомоги,1740,шт.,11431.79999999999927240423858165740966796875,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
571,571,2023-02-06 00:00:00,Респіратор FFF3,Для надання медичної допомоги,3840,шт.,76800,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
572,572,2023-02-06 00:00:00,Шприц 1 мл інсул.без голки,Для надання медичної допомоги,1600,шт.,1600,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
573,573,2023-02-06 00:00:00,Декстроза у формф пласт.(Дектро енерджі),Для надання медичної допомоги,504,шт.,35280,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використано
574,574,2023-02-06 00:00:00,"Валсартан+гідрохлортіазид(Котровал)80мг+12,5мг",Для надання медичної допомоги,2408,шт.,14448,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використано
575,575,2023-02-06 00:00:00,Мед.одяг (штани),Для надання медичної допомоги,48,шт.,9600,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
576,576,2023-02-06 00:00:00,Мед.одяг (жакет),Для надання медичної допомоги,36,шт.,10800,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
577,577,2023-02-06 00:00:00,Термометр мед електрон),Для надання медичної допомоги,25,шт.,3000,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
578,578,2023-02-06 00:00:00,Отоскоп,Для надання медичної допомоги,1,шт.,5746,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
579,579,2023-02-06 00:00:00,Офтальмоскоп,Для надання медичної допомоги,1,шт.,5746,36421504,"Комунальне некомерційне підприємство ""Поліклінічне об'єдання"" Кропивницької міської ради""",42508006,"Комунальне некомерційне підприємство ""Регіональний Центр громадського здоров'я Кіровоградської обласної ради""",274,2023-02-06 00:00:00,Використовується
580,580,2023-02-06 00:00:00,"Набір лікарських засобів ЕНК 2017, модуль основний",Надання первинної медичної допомоги,1,шт.,8510,13749863,"Комунальне некомерційне підприємство ""Центр первинної медико-санітарної допомоги №2 м. Кропивницького"" Кропивницької міської ради",42508006,"Комунальне некомерційне підприємство ""Регіональний центр громадського здоров'я Кіровоградської обласної ради""",280ВООЗ,2023-02-06 00:00:00,Використано
581,581,2023-02-07 00:00:00,"Цирелакс каплі глаз., р-р 10 мг/мл флакон-капельний",Для надання медичної допомоги,5,фл.,202.599999999999994315658113919198513031005859375,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,"Кіровоградська обласна громадянська організація ""Сприяння розвитку медицини""",7,2023-02-07 00:00:00,Використовується
582,582,2023-02-07 00:00:00,Картопля,Для надання медичної допомоги,230,кг.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,8,2023-02-07 00:00:00,Використовується
583,583,2023-02-07 00:00:00,Буряк,Для надання медичної допомоги,100,кг.,10,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,8,2023-02-07 00:00:00,Використовується
584,584,2023-02-07 00:00:00,Макароні вироби,Для надання медичної допомоги,67,кг.,30,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,8,2023-02-07 00:00:00,Використовується
585,585,2023-02-07 00:00:00,Сушка фруктова,Для надання медичної допомоги,51,кг.,50,05493852,"Комунальне некомерційне підприємство ""Міська лікарня швидкої медичної допомоги"" Кропивницької міської ради""",null,Фізична особа,8,2023-02-07 00:00:00,Використовується
