﻿_id,it,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
84,p_03365245_28,Організація благоустрою населених пунктів,2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_126_10-08-2023_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
85,p_03365245_29,Будівництво об`єктів житлово-комунального господарств,2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_126_10-08-2023_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
86,p_03365245_30,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_90_14-06-2023_121746.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
87,p_03365245_31,Внески до статутного капіталу суб`єктів господарювання,2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_126_10-08-2023_1217670.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
88,p_03365245_32,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_126_10-08-2023_1217691.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
89,p_03365245_33,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_127_10-08-2023_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
90,p_03365245_34,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-08-10 00:00:00,2023-08-10T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_127_10-08-2023_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
91,p_03365245_35,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2023-10-12 00:00:00,2023-10-12T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_156_12-10-2023_1216012.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
92,p_03365245_36,Експлуатація та технічне обслуговування житлового фонду,2023-10-18 00:00:00,2023-10-18T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_160_18-10-2023_1216011.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
93,p_03365245_37,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2023-10-18 00:00:00,2023-10-18T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_160_18-10-2023_1216020.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
94,p_03365245_38,Організація благоустрою населених пунктів,2023-10-18 00:00:00,2023-10-18T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_160_18-10-2023_1216030.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
95,p_03365245_39,Будівництво об`єктів житлово-комунального господарства,2023-10-18 00:00:00,2023-10-18T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_160_18-10-2023_1217310.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
96,p_03365245_40,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2023-10-18 00:00:00,2023-10-18T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_160_18-10-2023_1217461.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
97,p_03365245_41,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-11-29 00:00:00,2023-11-29T00:00:00,Паспорти бюджетних програм на 2023 рік,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/pasport_195_29-11-2023_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
98,z_03365245_1,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_3242_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
99,z_03365245_2,Експлуатація та технічне обслуговування житлового фонду,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_6011_2023_1.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
100,z_03365245_3,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_6012_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
101,z_03365245_4,Забезпечення надійної та безперебійної експлуатації ліфтів,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_6015_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
102,z_03365245_5,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_6020_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
103,z_03365245_6,Організація благоустрою населених пунктів,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_6030_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
104,z_03365245_7,Будівництво об`єктів житлово-комунального господарства,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_7310_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
105,z_03365245_8,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_7461_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
106,z_03365245_9,Заходи з енергозбереження,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_7640_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
107,z_03365245_10,Внески до статутного капіталу суб`єктів господарювання,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_7670_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
108,z_03365245_11,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_7691_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
109,z_03365245_12,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit_pasport_8110_2023_1.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
110,z_03365245_13,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit-vik-pasport_1210160.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
111,z_03365245_14,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-22 00:00:00,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/zvit-vik-pasport_1217530.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
112,z_03365245_15,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1210160_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
113,z_03365245_16,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1213242_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
114,z_03365245_17,Експлуатація та технічне обслуговування житлового фонду,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1216011_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
115,z_03365245_18,"Забезпечення діяльності з виробництва, транспортування, постачання теплової енергії",2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1216012_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
116,z_03365245_19,Забезпечення надійної та безперебійної експлуатації ліфтів,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1216015_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
117,z_03365245_20,"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги",2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1216020_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
118,z_03365245_21,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1217461_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
119,z_03365245_22,"Інші заходи у сфері зв""язку, телекомунікацій та інформатики",2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1217530_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
120,z_03365245_23,Заходи з енергозбереження,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1217640_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
121,z_03365245_24,Внески до статутного капіталу,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1217670_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
122,z_03365245_25,"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади",2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1217691_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
123,z_03365245_26,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_program_1218110_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
124,z_03365245_27,Організація благоустрою населених пунктів,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_1216030_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
125,z_03365245_28,Будівництво об`єктів житлово-комунального господарства,2024-02-19 00:00:00,2024-02-19T00:00:00,Звіти про виконання паспортів бюджетних програм,http://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Golovne_Upravlinnya_ZhKG/ocinka_1217310_2023.pdf,Відділ бухгалтерського обліку та звітності,Головне управління житлово – комунального господарства,03365245
126,p_41844390_1,"Заходи із запобігання та ліквідації надзвичайних ситуацій
та наслідків стихійного лиха
",2023-01-20 00:00:00,2023-01-21T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_03-ag_20-01-2023_2718110.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
127,p_41844390_2,Організація та проведення громадських робіт,2023-01-20 00:00:00,2023-01-21T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_03-ag_20-01-2023_2713210.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
128,p_41844390_3,"Інші заходи, пов`язані з економічною діяльністю",2023-01-20 00:00:00,2023-01-21T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_04-ag_20-01-2023_2717693.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
129,p_41844390_4,Сприяння розвитку малого та середнього підприємництва,2023-01-20 00:00:00,2023-01-21T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_04-ag_20-01-2023_2717610.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
130,p_41844390_5,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-01-26 00:00:00,2023-01-27T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_06ag_26-01-2023_2717530.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
131,p_41844390_6,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2023-01-26 00:00:00,2023-01-27T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_06ag_26-01-2023_2710160.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
132,p_41844390_7,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2023-08-02 00:00:00,2023-08-03T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_25ag_02-08-2023_2718110.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
133,p_41844390_8,Сприяння розвитку малого та середнього підприємництва,2023-08-02 00:00:00,2023-08-03T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_25ag_02-08-2023_2717610.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
134,p_41844390_9,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2023-10-12 00:00:00,2023-10-14T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_27ag_12-10-2023_2718110.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
135,p_41844390_10,Сприяння розвитку малого та середнього підприємництва,2023-10-12 00:00:00,2023-10-14T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/pasport_27ag_12-10-2023_2717610.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
136,p_41844390_11,Сприяння розвитку малого та середнього підприємництва,2023-10-27 00:00:00,2023-10-28T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/Pass-2717610-20231027.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
137,p_41844390_12,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,2023-10-27 00:00:00,2023-10-28T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/Pass-2718110-20231027.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
138,p_41844390_13,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2023-10-27 00:00:00,2023-10-28T00:00:00,Паспорти бюджетних програм на 2023 рік,https://www.kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/Pass-2717530-20231027.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
139,z_41844390_1,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-pasport_2710160_2023_1.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
140,z_41844390_2,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-vik-pasport_2713210_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
141,z_41844390_3,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-vik-pasport_2717530_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
142,z_41844390_4,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-vik-pasport_2717610_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
143,z_41844390_5,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-vik-pasport_2717693_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
144,z_41844390_6,Звіти про виконання паспорта бюджетної програми місцевого бюджету за 2023 рік,NULL,2024-01-22T00:00:00,Звіти про виконання паспортів бюджетних програм,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/zvit-vik-pasport_2718110_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
145,o_41844390_1,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2710160_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
146,o_41844390_2,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2713210_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
147,o_41844390_3,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2717530_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
148,o_41844390_4,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2717610_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
149,o_41844390_5,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2717693_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
150,o_41844390_6,Оцінка ефективності бюджетних програм за 2023 рік,NULL,2024-01-31T00:00:00,Оцінка ефективності бюджетної програми,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-ekonomiki-torgivli/ocinka_progr_2718110_2023.pdf,Департамент з питань економічного розвитку Кропивницької  міської ради,Департамент з питань економічного розвитку Кропивницької  міської ради,41844390
151,p_43399834_1,"Керівництво і управління у відповідній сфері у містах
 (місті Києві), селищах, селах, територіальних громадах",2023-01-26 00:00:00,2023-01-27T00:00:00,Паспорти бюджетних програм на 2023 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Departament-admin-poslug/pasport_2ag_26-01-2023_3410160.pdf,Відділ бухгалтерського обліку та звітності,Департамент надання адміністративних послуг Кропивницької міської ради,43399834
