﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
93,06-14-171,171,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Волканова Т.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-08 00:00:00,189.78,0,0,0
94,06-14-34,34,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Агенство ""Рада"" ТОВ",13744305,2023-06-01T00:00:00,2023-06-30T00:00:00,109.4899999999999948840923025272786617279052734375,2023-06-30 00:00:00,2023-06-05 00:00:00,109.49,0,0,0
95,06-14-58,58,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чорний О.Є.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,141.530000000000001136868377216160297393798828125,2023-06-30 00:00:00,null,null,0,0,0
96,06-14-2143,2143,2023-05-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вересень Плюс""",31774943,2023-06-01T00:00:00,2023-06-30T00:00:00,98.6299999999999954525264911353588104248046875,2023-06-30 00:00:00,2023-06-06 00:00:00,42.74,98.6299999999999954525264911353588104248046875,0,0
97,06-14-2144,2144,2023-05-19T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вересень Плюс""",31774943,2023-06-01T00:00:00,2023-06-30T00:00:00,80.2999999999999971578290569595992565155029296875,2023-06-30 00:00:00,2023-06-06 00:00:00,185.3,80.2999999999999971578290569595992565155029296875,0,0
98,06-14-58,91,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Омега - Моторс""",36023153,2023-06-01T00:00:00,2023-06-30T00:00:00,0,2023-06-30 00:00:00,null,null,0,0,0
99,06-14-177,177,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кіровоградський обласний театр ляльок,02225482,2023-06-01T00:00:00,2023-06-30T00:00:00,241.909999999999996589394868351519107818603515625,2023-06-30 00:00:00,2023-06-28 00:00:00,241.91,483.81999999999999317878973670303821563720703125,0,0
100,06-14-46,46,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агроресурс""",31919788,2023-06-01T00:00:00,2023-06-30T00:00:00,2935.3000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-29 00:00:00,2935.3,0.1000000000000000055511151231257827021181583404541015625,0,0
101,06-14-27,27,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Малий А.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,29.8599999999999994315658113919198513031005859375,2023-06-30 00:00:00,null,null,0,0,0
102,06-14-224,224,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Яструбецька О.П.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,191.150000000000005684341886080801486968994140625,2023-06-30 00:00:00,null,null,0,0,0
103,06-14-153,153,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Панчишина С.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,256.55000000000001136868377216160297393798828125,2023-06-30 00:00:00,null,null,0,0,0
104,06-14-634,634,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПАТ ""Ощадбанк""",00032129,2023-06-01T00:00:00,2023-06-30T00:00:00,223.93999999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,223.93999999999999772626324556767940521240234375,0,0
105,06-14-146,146,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Загреба В.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,189.780000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-12 00:00:00,189.78,0,0,0
106,06-14-120,120,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Матинська Р.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,350.94999999999998863131622783839702606201171875,2023-06-30 00:00:00,null,null,701.8999999999999772626324556767940521240234375,0,0
107,06-14-150,150,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Борисенко Т.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,62.21000000000000085265128291212022304534912109375,2023-06-30 00:00:00,2023-06-12 00:00:00,320.0,0,0,0
108,06-14-521,521,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Молодченко О.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,45.28999999999999914734871708787977695465087890625,2023-06-30 00:00:00,null,null,0,0,0
109,06-14-79,79,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Альянс-Трейдинг""",33212853,2023-06-01T00:00:00,2023-06-30T00:00:00,2348.239999999999781721271574497222900390625,2023-06-30 00:00:00,2023-06-09 00:00:00,2348.24,2348.239999999999781721271574497222900390625,0,0
110,06-14-168,168,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агрокомплекс А""",38693380,2023-06-01T00:00:00,2023-06-30T00:00:00,207.56000000000000227373675443232059478759765625,2023-06-30 00:00:00,null,null,207.56000000000000227373675443232059478759765625,0,0
111,06-14-93,93,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Давидов І.А.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,614.01999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-06 00:00:00,615.0,1765.200000000000045474735088646411895751953125,0,0
112,06-14-178,178,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська РТПП,02944863,2023-06-01T00:00:00,2023-06-30T00:00:00,731.01999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-06 00:00:00,731.02,0,0,0
113,06-14-77,77,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"БФ Станіслава Березкіна ""Добротвір""",38540227,2023-06-01T00:00:00,2023-06-30T00:00:00,10750.510000000000218278728425502777099609375,2023-06-30 00:00:00,2023-06-08 00:00:00,10750.6,10749.9300000000002910383045673370361328125,0,0
114,06-14-63,63,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОА ""Агро-салон""",36653875,2023-06-01T00:00:00,2023-06-30T00:00:00,4008.78000000000020008883439004421234130859375,2023-06-30 00:00:00,null,null,4008.78000000000020008883439004421234130859375,0,0
115,06-14-66,66,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дробот О.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,177.210000000000007958078640513122081756591796875,2023-06-30 00:00:00,null,null,354.3899999999999863575794734060764312744140625,0,0
116,06-14-39,39,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Тімоніна Т.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,111.969999999999998863131622783839702606201171875,2023-06-30 00:00:00,2023-06-07 00:00:00,111.97,0,0,0
117,06-14-105,105,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Поліщук І.П.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1207.670000000000072759576141834259033203125,2023-06-30 00:00:00,2023-06-08 00:00:00,3000.0,3038.34999999999990905052982270717620849609375,0,0
118,06-14-37,37,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Оксамитсервіс""",34100010,2023-06-01T00:00:00,2023-06-30T00:00:00,154.55000000000001136868377216160297393798828125,2023-06-30 00:00:00,null,null,0,0,0
119,06-14-89,89,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Полонська М.Г.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,293.529999999999972715158946812152862548828125,2023-06-30 00:00:00,null,null,880.5900000000000318323145620524883270263671875,0,0
120,06-14-86,86,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маляржик Н.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,4120.8199999999997089616954326629638671875,2023-06-30 00:00:00,null,null,4119.09000000000014551915228366851806640625,0,0
121,06-14-78,78,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Платинумгрупп""",39220185,2023-06-01T00:00:00,2023-06-30T00:00:00,16278.219999999999345163814723491668701171875,2023-06-30 00:00:00,2023-06-16 00:00:00,16278.22,16278.219999999999345163814723491668701171875,0,0
122,06-14-104,104,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""РТМ Україна""",31282375,2023-06-01T00:00:00,2023-06-30T00:00:00,2616.59999999999990905052982270717620849609375,2023-06-30 00:00:00,2023-06-20 00:00:00,4829.25,14568.639999999999417923390865325927734375,0,0
123,06-14-53,2113,2023-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Лега А.А.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,146.6399999999999863575794734060764312744140625,2023-06-30 00:00:00,null,null,139.919999999999987494447850622236728668212890625,0,0
124,06-14-125,125,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-06-01T00:00:00,2023-06-30T00:00:00,584.4199999999999590727384202182292938232421875,2023-06-30 00:00:00,2023-06-21 00:00:00,584.42,0,0,0
125,06-14-494,494,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Автопром""",31276106,2023-06-01T00:00:00,2023-06-30T00:00:00,597.19000000000005456968210637569427490234375,2023-06-30 00:00:00,2023-06-21 00:00:00,597.19,0,0,0
126,06-14-31,31,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смірнов Г.І.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,316.8999999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,949.799999999999954525264911353588104248046875,0,0
127,06-14-3,3,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПРОСТРОЙ""",34977748,2023-06-01T00:00:00,2023-06-30T00:00:00,1073.48000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-12 00:00:00,1073.48,0,0,0
128,06-14-80,80,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Агенція комунікацій ""ЧАС""",39516153,2023-06-01T00:00:00,2023-06-30T00:00:00,2551.90999999999985448084771633148193359375,2023-06-30 00:00:00,2023-06-16 00:00:00,2551.91,2551.90999999999985448084771633148193359375,0,0
129,06-14-449,449,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ТД ""Агроальянс""",37303065,2023-06-01T00:00:00,2023-06-30T00:00:00,1597.930000000000063664629124104976654052734375,2023-06-30 00:00:00,2023-06-08 00:00:00,1597.93,0,0,0
130,06-14-2,2,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агранд Моторс""",38094865,2023-06-01T00:00:00,2023-06-30T00:00:00,168.020000000000010231815394945442676544189453125,2023-06-30 00:00:00,2023-06-12 00:00:00,168.02,0.0200000000000000004163336342344337026588618755340576171875,0,0
131,06-14-143,143,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Царьова Т.А.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,211.81999999999999317878973670303821563720703125,2023-06-30 00:00:00,null,null,0,0,0
132,06-14-14,14,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кардіо диспансер,01994988,2023-06-01T00:00:00,2023-06-30T00:00:00,269.70999999999997953636921010911464691162109375,2023-06-30 00:00:00,2023-06-14 00:00:00,269.71,0,0,0
133,06-14-1123,1123,2020-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чабанов А.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,201.090000000000003410605131648480892181396484375,2023-06-30 00:00:00,2023-06-07 00:00:00,201.09,0,0,0
134,06-14-70,70,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградський інститут розвитку людини,23904974,2023-06-01T00:00:00,2023-06-30T00:00:00,250.159999999999996589394868351519107818603515625,2023-06-30 00:00:00,null,null,750.48000000000001818989403545856475830078125,0,0
135,06-14-149,149,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Аптека КРЕМІНЬ""",37965667,2023-06-01T00:00:00,2023-06-30T00:00:00,345.70999999999997953636921010911464691162109375,2023-06-30 00:00:00,null,null,691.4199999999999590727384202182292938232421875,0,0
136,06-14-111,111,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майданюк І.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,109.43999999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,109.280000000000001136868377216160297393798828125,0,0
137,06-14-71,71,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,721.25,2023-06-30 00:00:00,null,null,0,0,0
138,06-14-1009,1009,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,587.05999999999994543031789362430572509765625,2023-06-30 00:00:00,2023-06-06 00:00:00,366.91,0,0,0
139,06-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанов М.Ю.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,366.91000000000002501110429875552654266357421875,2023-06-30 00:00:00,2023-06-12 00:00:00,366.91,0,0,0
140,06-14-65,65,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Гранторг""",37231986,2023-06-01T00:00:00,2023-06-30T00:00:00,176.94999999999998863131622783839702606201171875,2023-06-30 00:00:00,null,null,707.799999999999954525264911353588104248046875,0,0
141,06-14-204,204,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Ломбард ""Гроші тут""",35197210,2023-06-01T00:00:00,2023-06-30T00:00:00,2923.48000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-19 00:00:00,2923.48,0,0,0
142,06-14-47,47,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-06-01T00:00:00,2023-06-30T00:00:00,4897.75,2023-06-30 00:00:00,null,null,21604.13000000000101863406598567962646484375,0,0
143,06-14-1746,1746,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-06-01T00:00:00,2023-06-30T00:00:00,1442,2023-06-30 00:00:00,null,null,7210,0,0
144,06-14-2085,2085,2023-04-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-06-01T00:00:00,2023-06-30T00:00:00,1314.59999999999990905052982270717620849609375,2023-06-30 00:00:00,null,null,3461.78000000000020008883439004421234130859375,0,0
145,06-14-190,190,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Макаренко С.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,142.330000000000012505552149377763271331787109375,2023-06-30 00:00:00,null,null,0,0,0
146,06-14-1,1,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РЕМСИНТЕЗ,31276162,2023-06-01T00:00:00,2023-06-30T00:00:00,311.5,2023-06-30 00:00:00,2023-06-09 00:00:00,311.5,0,0,0
147,06-14-144,144,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Подолян А.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,297.1200000000000045474735088646411895751953125,2023-06-30 00:00:00,2023-06-09 00:00:00,297.12,0,0,0
148,06-14-207,207,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ДЦ Україна""",32424255,2023-06-01T00:00:00,2023-06-30T00:00:00,87.590000000000003410605131648480892181396484375,2023-06-30 00:00:00,2023-06-14 00:00:00,175.18,175.18000000000000682121026329696178436279296875,0,0
149,06-14-7,7,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ МДЦ Експерт Кіровоград,38164680,2023-06-01T00:00:00,2023-06-30T00:00:00,211.81999999999999317878973670303821563720703125,2023-06-30 00:00:00,null,null,211.81999999999999317878973670303821563720703125,0,0
150,06-14-349,349,2017-06-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сінево Україна""",34709124,2023-06-01T00:00:00,2023-06-30T00:00:00,785.1299999999999954525264911353588104248046875,2023-06-30 00:00:00,2023-06-21 00:00:00,785.13,785.1399999999999863575794734060764312744140625,0,0
151,06-14-218,218,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,823.6799999999999499777914024889469146728515625,2023-06-30 00:00:00,2023-06-08 00:00:00,823.68,0,0,0
152,06-14-1281,1281,2021-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,197.68999999999999772626324556767940521240234375,2023-06-30 00:00:00,2023-06-08 00:00:00,197.69,0,0,0
153,06-14-223,223,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Кіровоградінвестбуд""",35084278,2023-06-01T00:00:00,2023-06-30T00:00:00,449.279999999999972715158946812152862548828125,2023-06-30 00:00:00,2023-06-14 00:00:00,898.56,0,0,0
154,06-14-6231,6231,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Шторм-Нет""",37918512,2023-06-01T00:00:00,2023-06-30T00:00:00,569.3400000000000318323145620524883270263671875,2023-06-30 00:00:00,2023-06-09 00:00:00,569.34,0,0,0
155,06-14-226,226,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-06-01T00:00:00,2023-06-30T00:00:00,804.9099999999999681676854379475116729736328125,2023-06-30 00:00:00,2023-06-23 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
156,06-14-335,335,2017-05-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-06-01T00:00:00,2023-06-30T00:00:00,804.9099999999999681676854379475116729736328125,2023-06-30 00:00:00,2023-06-23 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
157,06-14-6377,6377,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-06-01T00:00:00,2023-06-30T00:00:00,1370.3699999999998908606357872486114501953125,2023-06-30 00:00:00,2023-06-23 00:00:00,1370.37,1370.3699999999998908606357872486114501953125,0,0
158,06-14-902,902,2019-10-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Ковальова А.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,180.479999999999989768184605054557323455810546875,2023-06-30 00:00:00,2023-06-30 00:00:00,180.48,0,0,0
159,06-14-130,130,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Інвестиційна фінансова група Центр""",38613902,2023-06-01T00:00:00,2023-06-30T00:00:00,0,2023-06-30 00:00:00,null,null,0,0,0
160,06-14-219,219,2017-04-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Хайнацький М.М.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,188.69999999999998863131622783839702606201171875,2023-06-30 00:00:00,null,null,0,0,0
161,06-14-1180,1180,2020-09-15T00:00:00,Управління містобудування та архітектури КМР,02498694,Фермерське господарство Герасименко,31077068,2023-06-01T00:00:00,2023-06-30T00:00:00,247.280000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-24 00:00:00,247.28,0,0,0
162,06-14-1655,1655,2022-01-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ РУШ,32007740,2023-06-01T00:00:00,2023-06-30T00:00:00,491.3700000000000045474735088646411895751953125,2023-06-30 00:00:00,2023-06-16 00:00:00,491.37,0.01000000000000000020816681711721685132943093776702880859375,0,0
163,06-14-395,395,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алькор-М""",32504754,2023-06-01T00:00:00,2023-06-30T00:00:00,18904.95000000000072759576141834259033203125,2023-06-30 00:00:00,2023-06-27 00:00:00,13974.99,171003.77999999999883584678173065185546875,0,0
164,06-14-398,398,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Титан Кіровоград,37168071,2023-06-01T00:00:00,2023-06-30T00:00:00,335.6499999999999772626324556767940521240234375,2023-06-30 00:00:00,null,null,335.6299999999999954525264911353588104248046875,0,0
165,06-14-400,400,2017-08-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Єврокомплекс-К""",40716218,2023-06-01T00:00:00,2023-06-30T00:00:00,165.340000000000003410605131648480892181396484375,2023-06-30 00:00:00,null,null,813.8799999999999954525264911353588104248046875,0,0
166,06-14-414,414,2017-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-06-01T00:00:00,2023-06-30T00:00:00,679.3200000000000500222085975110530853271484375,2023-06-30 00:00:00,2023-06-07 00:00:00,679.32,0,0,0
167,06-14-482,482,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-06-01T00:00:00,2023-06-30T00:00:00,830.279999999999972715158946812152862548828125,2023-06-30 00:00:00,2023-06-07 00:00:00,830.28,0,0,0
168,06-14-541,541,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-06-01T00:00:00,2023-06-30T00:00:00,176.94999999999998863131622783839702606201171875,2023-06-30 00:00:00,2023-06-07 00:00:00,176.95,176.94999999999998863131622783839702606201171875,0,0
169,06-14-658,658,2019-03-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-06-01T00:00:00,2023-06-30T00:00:00,721.25,2023-06-30 00:00:00,2023-06-07 00:00:00,721.25,721.25,0,0
170,06-14-446,446,2017-10-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Спліт,30226833,2023-06-01T00:00:00,2023-06-30T00:00:00,113.219999999999998863131622783839702606201171875,2023-06-30 00:00:00,2023-06-08 00:00:00,113.22,0,0,0
171,06-14-450,450,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-06-01T00:00:00,2023-06-30T00:00:00,2985.6199999999998908606357872486114501953125,2023-06-30 00:00:00,null,null,8956.860000000000582076609134674072265625,0,0
172,06-14-503,503,2018-02-17T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-06-01T00:00:00,2023-06-30T00:00:00,1501.200000000000045474735088646411895751953125,2023-06-30 00:00:00,null,null,4128.3000000000001818989403545856475830078125,0,0
173,06-14-554,554,2018-05-22T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-06-01T00:00:00,2023-06-30T00:00:00,1501.200000000000045474735088646411895751953125,2023-06-30 00:00:00,null,null,4128.3000000000001818989403545856475830078125,0,0
174,06-14-462,462,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Придніпровський олійноекстракційний завод,39974537,2023-06-01T00:00:00,2023-06-30T00:00:00,455.26999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-08 00:00:00,455.27,0,0,0
175,06-14-848,848,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Ева -Моторз,38540398,2023-06-01T00:00:00,2023-06-30T00:00:00,201.31000000000000227373675443232059478759765625,2023-06-30 00:00:00,2023-06-26 00:00:00,201.31,0,0,0
176,06-14-470,470,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Фудком""",40982829,2023-06-01T00:00:00,2023-06-30T00:00:00,409.80000000000001136868377216160297393798828125,2023-06-30 00:00:00,null,null,819.6000000000000227373675443232059478759765625,0,0
177,06-14-480,480,2018-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Укрбудавтоматика""",32986478,2023-06-01T00:00:00,2023-06-30T00:00:00,273.970000000000027284841053187847137451171875,2023-06-30 00:00:00,2023-06-08 00:00:00,1174.14,0,0,0
178,06-14-492,492,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смелянцев С.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,251.590000000000003410605131648480892181396484375,2023-06-30 00:00:00,null,null,0,0,0
179,06-14-495,495,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Федорова М.С.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,259.98000000000001818989403545856475830078125,2023-06-30 00:00:00,2023-06-29 00:00:00,259.98,0,0,0
180,06-14-525,525,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Енджел Кепітал""",40774112,2023-06-01T00:00:00,2023-06-30T00:00:00,333.67000000000001591615728102624416351318359375,2023-06-30 00:00:00,null,null,0,0,0
181,06-14-538,538,2018-04-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-06-01T00:00:00,2023-06-30T00:00:00,140.530000000000001136868377216160297393798828125,2023-06-30 00:00:00,2023-06-08 00:00:00,140.53,0,0,0
182,06-14-540,540,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-06-01T00:00:00,2023-06-30T00:00:00,265.42000000000001591615728102624416351318359375,2023-06-30 00:00:00,2023-06-08 00:00:00,265.42,0,0,0
183,06-14-557,557,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комфі Трейд""",36962487,2023-06-01T00:00:00,2023-06-30T00:00:00,496.01999999999998181010596454143524169921875,2023-06-30 00:00:00,2023-06-08 00:00:00,496.02,496.01999999999998181010596454143524169921875,0,0
184,06-14-558,558,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-06-01T00:00:00,2023-06-30T00:00:00,822.3999999999999772626324556767940521240234375,2023-06-30 00:00:00,2023-06-15 00:00:00,1644.8,0,0,0
185,06-14-1304,1304,2021-04-28T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-06-01T00:00:00,2023-06-30T00:00:00,199.1200000000000045474735088646411895751953125,2023-06-30 00:00:00,2023-06-15 00:00:00,398.24,0,0,0
186,06-14-570,570,2018-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,2524.3800000000001091393642127513885498046875,2023-06-30 00:00:00,2023-06-16 00:00:00,2524.38,0,0,0
187,06-14-1083,1083,2020-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,1360.0399999999999636202119290828704833984375,2023-06-30 00:00:00,2023-06-16 00:00:00,1360.04,0,0,0
188,06-14-1148,1148,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-06-01T00:00:00,2023-06-30T00:00:00,603.8300000000000409272615797817707061767578125,2023-06-30 00:00:00,2023-06-16 00:00:00,603.83,0,0,0
