﻿_id,id,ocid,title,description,procuringEntityName,procuringEntityIdentifier,suppliersName,suppliersId,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,lat,lon,valueAmount,contractValueAmount,periodStartDate,periodEndDate,warrantyDuarationIn,@dropdown
61,65,UA-P-2023-10-19-000370-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 6"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
62,66,UA-P-2023-10-19-000358-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 3"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
63,67,UA-P-2023-10-19-000347-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28, корп. 1, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
64,68,UA-P-2023-10-19-000338-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 3"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
65,69,UA-P-2023-10-19-000331-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 13, корп. 2, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
66,70,UA-P-2023-10-19-000315-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 20, корп. 3, під'їзд 1"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
67,80,UA-P-2023-10-19-000293-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 2""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-12-31T00:00:00,null,""
68,81,UA-P-2023-10-19-000280-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Незалежності, 22, корп. 1, під'їзд 1""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,жовтень 2023,2023-10-31T00:00:00,null,""
69,82,UA-P-2023-10-18-001080-b,"Поточний ремонт дороги по вул. Перша Виставкова, м. Кропивницький. Коригування","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3773326.32,3773326.32,жовтень 2023,2023-11-30T00:00:00,null,""
70,83,UA-P-2023-10-18-000624-b,"Послуги по інсталяції СУБД SQL, сервера програми IS-pro версії 8,00 та робочих станцій",Консультаційні послуги з питань систем та з технічних питань,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3000.00,3000.00,жовтень 2023,2023-12-31T00:00:00,null,""
71,84,UA-P-2023-10-18-000604-b,"Послуги оновлення пакетів (компонент) до комп'ютерної програми ""IS-pro"" модуль: ""Облік заробітної плати до 50 особових рахунків""",Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3312.00,3312.00,жовтень 2023,2023-11-30T00:00:00,null,""
72,85,UA-P-2023-10-16-007188-a,"Поточний ремонт дороги по вул. Євгена Тельнова, в м. Кропивницькому ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,47733780.00,47733780.00,жовтень 2023,2023-12-31T00:00:00,null,""
73,86,UA-P-2023-10-16-004183-a,Послуги з експертного обстеження ліфтів у м. Кропивницький ,Консультаційні послуги у галузях інженерії та будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,364848.00,364848.00,жовтень 2023,2023-12-31T00:00:00,null,""
74,87,UA-P-2023-10-12-007246-a,"Проведення технічного нагляду за виконанням будівельно-монтажних робіт по об'єкту: ""Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Соборна, 22, під'їзд 1 в м. Кропивницькому""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7310.40,7310.40,жовтень 2023,2023-12-31T00:00:00,null,""
75,88,UA-P-2023-10-12-007165-a,"Виконання авторського нагляду по об'єкту: ""Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Соборна, 22, під'їзд 1 в м. Кропивницькому """,Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1780.00,1780.00,жовтень 2023,2023-12-31T00:00:00,null,""
76,89,UA-P-2023-10-11-007018-b,"Виготовлення проєктно-кошторисної документації по об'єкту: ""Поточний ремонт дороги по просп. Університетському від вул. Героїв-рятувальників до будинку № 5/2 по просп. Університетському, в м. Кропивницькому"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,38872.00,38872.00,жовтень 2023,2023-12-31T00:00:00,null,""
77,90,UA-P-2023-10-11-007003-b,"Виконання експертизи кошторисної документації проекту будівництва: «Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування""",Експертні послуги,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,4803.43,4803.43,жовтень 2023,2023-12-31T00:00:00,null,""
78,91,UA-P-2023-10-11-006719-b,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт сходових клітин (заміна віконних блоків) житлового будинку № 26, корпус 1 по вул. Космонавта Попова у м. Кропивницькому""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,19568.85,19568.85,жовтень 2023,2023-12-31T00:00:00,null,""
79,92,UA-P-2023-10-11-004956-b,"Виконання авторського нагляду по об'єкту: ""Капітальний ремонт сходових клітин (заміна віконних блоків) житлового будинку № 26, корпус 1 по вул. Космонавта Попова у м. Кропивницькому""",Послуги з нагляду за виконанням будівельних робіт,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1780.00,1780.00,жовтень 2023,2023-12-31T00:00:00,null,""
80,93,UA-P-2023-10-11-004922-b,"Капітальний ремонт сходових клітин (заміна віконних блоків) житлового будинку № 26, корпус 1 по вул. Космонавта Попова у м. Кропивницькому",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1278442.86,1278442.86,жовтень 2023,2023-12-31T00:00:00,null,""
81,94,UA-P-2023-10-11-002062-b,"Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Соборна, 22, під'їзд 1 в м. Кропивницькому",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,518202.00,518202.00,жовтень 2023,2023-12-31T00:00:00,null,""
82,95,UA-P-2023-10-11-000134-b,"Виготовлення кошторисної документації на об'єкт: ""Поточний ремонт зелених насаджень в м. Кропивницькому"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,9852.00,9852.00,жовтень 2023,2023-12-31T00:00:00,null,""
83,96,UA-P-2023-10-09-005643-a,"Виготовлення проєктної документації по об'єкту: ""Поточний ремонт дороги по вул. Євгена Тельнова, в м. Кропивницькому"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,48872.00,48872.00,жовтень 2023,2023-12-31T00:00:00,null,""
84,97,UA-P-2023-10-09-003933-a,"Виконання проектно-кошторисної документації по об'єкту: ""Реконструкція сектора для почесних поховань, поховань померлих (загиблих) військовослужбовців (сектор військових поховань) на території Рівнянського кладовища в місті Кропивницькому. Коригування"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5000.00,5000.00,жовтень 2023,2023-12-31T00:00:00,null,""
85,98,UA-P-2023-10-09-002262-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Леоніда Каденюка, 6, корп. 1, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,720.30,720.30,жовтень 2023,2023-12-31T00:00:00,null,""
86,99,UA-P-2023-10-09-002249-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Леоніда Каденюка, 6, корп. 1, під'їзд 1""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,882.00,882.00,жовтень 2023,2023-12-31T00:00:00,null,""
87,100,UA-P-2023-10-09-002228-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Леоніда Каденюка, 6, корп. 1, під'їзд 2 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,60565.40,60565.40,жовтень 2023,2023-12-31T00:00:00,null,""
88,101,UA-P-2023-10-09-002211-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Леоніда Каденюка, 6, корп. 1, під'їзд 1 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,73571.60,73571.60,жовтень 2023,2023-12-31T00:00:00,null,""
89,102,UA-P-2023-10-09-002186-a,"Поточний ремонт дороги по вул. Автолюбителів, м. Кропивницький","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3605077.00,3605077.00,жовтень 2023,2023-12-31T00:00:00,null,""
90,103,UA-P-2023-10-04-004992-b,"Поточний ремонт дороги по вул. Преображенській, в м. Кропивницькому ","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7592395.00,7592395.00,жовтень 2023,2023-12-31T00:00:00,null,""
91,104,UA-P-2023-10-04-003824-b,"Поточний ремонт дороги по вул. Ельворті, м. Кропивницький","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2406673.00,2406673.00,жовтень 2023,2023-12-31T00:00:00,null,""
92,105,UA-P-2023-10-03-000300-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 7 корп. 1, під'їзд 5""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1482.60,1482.60,жовтень 2023,2023-12-31T00:00:00,null,""
93,106,UA-P-2023-10-03-000295-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28 корп. 1, під'їзд 5"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3319-05-01 00:00:00,3319-05-01 00:00:00,жовтень 2023,2023-12-31T00:00:00,null,""
94,107,UA-P-2023-10-03-000285-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28 корп. 1, під'їзд 4"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1436.40,1436.40,жовтень 2023,2023-12-31T00:00:00,null,""
95,108,UA-P-2023-10-03-000279-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28 корп. 1, під'їзд 2""",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1992.90,1992.90,жовтень 2023,2023-12-31T00:00:00,null,""
96,109,UA-P-2023-10-03-000274-a,"Здійснення технічного нагляду по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28 корп. 1, під'їзд 1"" ",Нагляд за будівельними роботами,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,1690.50,1690.50,жовтень 2023,2023-12-31T00:00:00,null,""
97,110,UA-P-2023-10-03-000243-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Космонавта Попова, 7 корп. 1, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,120361.20,120361.20,жовтень 2023,2023-12-31T00:00:00,null,""
98,111,UA-P-2023-10-03-000238-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28 корп. 1, під'їзд 5 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,267960.40,267960.40,жовтень 2023,2023-12-31T00:00:00,null,""
99,112,UA-P-2023-10-03-000233-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Героїв-рятувальників, 28 корп. 1, під'їзд 4",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,117995.00,117995.00,жовтень 2023,2023-12-31T00:00:00,null,""
100,113,UA-P-2023-10-03-000225-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28 корп. 1, під'їзд 2",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,165164.00,165164.00,жовтень 2023,2023-12-31T00:00:00,null,""
101,114,UA-P-2023-10-03-000218-a,"Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Полтавська, 28 корп. 1, під'їзд 1 ",Капітальний ремонт і реставрація,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,137183.60,137183.60,жовтень 2023,2023-12-31T00:00:00,null,""
102,115,UA-P-2023-09-29-000117-a,"Проведення технічного нагляду по об'єкту: ""Поточний ремонт внутрішньодворової дороги по вул. Лінія 10-а, 60 в м. Кропивницькому"" ","Архітектурні, інженерні та планувальні послуги",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,2555.70,2555.70,вересень 2023,2023-12-31T00:00:00,null,""
103,116,UA-P-2023-09-29-000109-a,"Поточний ремонт внутрішньодворової дороги по вул. Лінія 10-а, 60 в м. Кропивницькому","Будівництво трубопроводів, ліній зв’язку та електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання поверхонь",Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,192440.39,192440.39,вересень 2023,2023-10-31T00:00:00,null,""
104,117,UA-P-2023-09-25-001064-a,"Виготовлення проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Соборна, 22, під'їзд 1 в м. Кропивницькому""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,25000.00,25000.00,вересень 2023,2023-11-30T00:00:00,null,""
105,118,UA-P-2023-09-22-004203-b,"Виконання проектних робіт по коригуванню проектної документації на об'єкт: ""Капітальний ремонт тротуару по вул. Брестській в м. Кропивницькому"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,9966.00,9966.00,вересень 2023,2023-12-31T00:00:00,null,""
106,119,UA-P-2023-09-20-000251-a,"Виконання проектних робіт по коригуванню проектної документації на об'єкт: ""Капітальний ремонт вул. Металургів, смт Нове, м. Кропивницький"". Коригування ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,74040.00,74040.00,вересень 2023,2023-11-30T00:00:00,null,""
107,120,UA-P-2023-09-18-001660-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Металургів, 30, під'їзд 1""",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,вересень 2023,2023-12-31T00:00:00,null,""
108,121,UA-P-2023-09-18-001643-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 3"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,5642.40,5642.40,вересень 2023,2023-12-31T00:00:00,null,""
109,122,UA-P-2023-09-18-001632-c,"Виконання проєктно-кошторисної документації по об'єкту: ""Капітальний ремонт пасажирського ліфта за адресою: м. Кропивницький, вул. Васнєцова, 5, під'їзд 2"" ",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,7446.00,7446.00,вересень 2023,2023-12-31T00:00:00,null,""
110,123,UA-P-2023-09-12-004948-b,"Виготовлення проєктно-кошторисної документації по об'єкту: Капітальний ремонт під'їзду (штукатурні та малярні роботи) житлового будинку по вул. Юрія Коваленка, 25/19, корп. 1, під'їзд 2 в м. Кропивницькому",Послуги з інженерного проектування в галузі цивільного будівництва,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,40360.95,40360.95,вересень 2023,2023-12-31T00:00:00,null,""
111,124,UA-P-2023-09-12-004923-b,"Виконання робіт по виготовленню проєктно-кошторисної документації по об'єкту: ""Поточний ремонт внутрішньодворової дороги по вул. Лінія 10-а, 60 в м. Кропивницькому"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,3747.00,3747.00,вересень 2023,2023-12-31T00:00:00,null,""
112,125,UA-P-2023-09-11-007132-b,"Виготовлення проєктної документації по об'єкту: ""Поточний ремонт дороги по вул. Преображенській, в м. Кропивницький"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,37652.00,37652.00,вересень 2023,2023-12-31T00:00:00,null,""
113,126,UA-P-2023-09-11-007125-b,"Виготовлення проєктної документації по об'єкту: ""Поточний ремонт дороги по вул. Ельворті, м. Кропивницький"" ",Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,25068.00,25068.00,вересень 2023,2023-12-31T00:00:00,null,""
114,127,UA-P-2023-09-11-007115-b,"Виготовлення проєктної документації по об'єкту: ""Поточний ремонт дороги по вул. Автолюбителів, м. Кропивницький"" ",71320000-7 Послуги з інженерного проектування,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,35772.00,35772.00,вересень 2023,2023-12-31T00:00:00,null,""
115,128,UA-P-2023-09-11-006997-b,"Заправка картриджів, поточний ремонт картриджів та поточний ремонт принтерів, БПФ, комп'ютерної та оргтехніки",Технічне обслуговування і ремонт офісної техніки,Головне управління житлово-комунального господарства Кропивницької міської ради,3365245,null,null,null,null,Україна,Кіровоградська область,Кропивницький район,Кропивницький,Кропивницький,null,null,null,null,null,24000.00,24000.00,вересень 2023,2023-12-31T00:00:00,null,""
