﻿_id,id,title,dateAccepted,dateIssued,type,url,creatorName,publisherName,publisherId
69,p_23227605_17,Заходи з енергозбереження,2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1517640.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
70,p_23227605_18,"Інші заходи, пов'язані з економічною діяльністю",2024-03-07T00:00:00,2024-03-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-kap-bud/pasport_05-f_07-03-2024_1517693.pdf,Фінансово-плановий відділ управління капітального будівництва,Управління капітального будівництва Кропивницької міської ради,23227605
71,p_37623993_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-07T00:00:00,2024-02-08T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_3-22_07-02-2024_3110160.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
72,p_37623993_2,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-07T00:00:00,2024-02-08T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_3-22_07-02-2024_3117530.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
73,p_37623993_3,"Інші заходи, пов`язані з економічною діяльністю",2024-02-12T00:00:00,2024-02-13T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya_vlasnosti/pasport_5-22_12-02-2024_3117693.pdf,Управління комунальної власності Кропивницької міської ради,Управління комунальної власності Кропивницької міської ради,37623993
74,p_42652979_1,Керівництво і управління у сфері культури і туризму,2024-02-06T00:00:00,2024-02-08T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_10-od_06-02-2024_1010160.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
75,p_42652979_2,Надання спеціалізованої освіти мистецькими школами,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1011080.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
76,p_42652979_3,Забезпечення діяльності бібліотек,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1014030.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
77,p_42652979_4,Забезпечення діяльності музеїв i виставок,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1014040.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
78,p_42652979_5,"Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів",2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1014060.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
79,p_42652979_6,Забезпечення діяльності інших закладів в галузі культури і мистецтва,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1014081.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
80,p_42652979_7,Інші заходи в галузі культури і мистецтва,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1014082.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
81,p_42652979_8,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-02-06T00:00:00,2024-02-08T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_10-od_06-02-2024_1017530.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
82,p_42652979_9,Реалізація програм і заходів в галузі туризму та курортів,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1017622.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
83,p_42652979_10,Заходи з енергозбереження,2024-02-02T00:00:00,2024-02-05T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_9-od_02-02-2024_1017640.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
84,p_42652979_11,Надання спеціалізованої освіти мистецькими школами,2024-03-07T00:00:00,2024-03-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_13-od_07-03-2024_1011080.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
85,p_42652979_12,Забезпечення діяльності бібліотек,2024-03-07T00:00:00,2024-03-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_13-od_07-03-2024_1014030.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
86,p_42652979_13,Забезпечення діяльності музеїв i виставок,2024-03-07T00:00:00,2024-03-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_13-od_07-03-2024_1014040.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
87,p_42652979_14,"Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів",2024-03-07T00:00:00,2024-03-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_13-od_07-03-2024_1014060.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
88,p_42652979_15,Забезпечення діяльності інших закладів в галузі культури і мистецтва,2024-03-07T00:00:00,2024-03-09T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Viddil_cultury_tyrizmy/pasport_13-od_07-03-2024_1014081.pdf,Централізована бухгалтерія управління культури і туризму Кропивницької міської ради,Управління культури і туризму Кропивницької міської ради,42652979
89,p_41844557_1,Керівництво і управління у сфері молоді та спорту,2024-02-05T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_5o_05-02-2024_1110160.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
90,p_41844557_2,"Інші заходи у сфері зв'язку, телекомунікації та інформатики",2024-02-05T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_5o_05-02-2024_1117530.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
91,p_41844557_3,"Забезпечення належних умов для виховання та
розвитку дітей-сиріт і дітей, позбавлених
батьківського піклування, в дитячих будинках",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1111024.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
92,p_41844557_4,"Забезпечення належних умов для виховання та
розвитку дітей-сиріт і дітей, позбавлених
батьківського піклування, в дитячих будинках",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1111034.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
93,p_41844557_5,Утримання клубів для підлітків за місцем проживання,2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1113132.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
94,p_41844557_6,Інші заходи та заклади молодіжної політики ,2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1113133.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
95,p_41844557_7,"Оздоровлення та відпочинок дітей (крім заходів з оздоровлення дітей, що здійснюються
за рахунок коштів на оздоровлення громадян, які постраждали внаслідок
Чорнобильської катастрофи)",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1113140.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
96,p_41844557_8,Організація та проведення громадських робіт,2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1113210.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
97,p_41844557_9,Інші заходи у сфері соціального захисту і соціального забезпечення,2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1113242.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
98,p_41844557_10,"Проведення навчально-тренувальних
зборів і змагань з олімпійських видів
спорту",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1115011.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
99,p_41844557_11,"Проведення навчально-тренувальних
зборів і змагань з неолімпійських видів
спорту",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1115012.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
100,p_41844557_12,"Утримання та навчально-тренувальна
робота комунальних дитячо-юнацьких
спортивних шкіл",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1115031.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
101,p_41844557_13,"Забезпечення діяльності місцевих центрів
фізичного здоров'я населення ""Спорт для
всіх"" та проведення фізкультурно-масових
заходів серед населення регіону",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1115061.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
102,p_41844557_14,"Підтримка спорту вищих досягнень та
організацій,які здійснюють фізкультурно-
спортивну діяльність в регіон",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1115062.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
103,p_41844557_15,"Будівництво споруд, установ та закладів фізичної культури і спорту",2024-02-02T00:00:00,2024-02-03T00:00:00,Паспорт бюджетної програми на 2024 рік,https://kr-rada.gov.ua/site/uploads/files/Vyconavchi%20organy/Upravlinnya-molodi-ta-sportu/pasport_4o_02-02-2024_1117325.pdf,Управління молоді та спорту Кропивницької міської ради,Управління молоді та спорту Кропивницької міської ради,41844557
104,p_05403286_1,Керівництво і управління у сфері освіти,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
105,p_05403286_2,Надання дошкільної освіти,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
106,p_05403286_3,Надання загальної середньої освіти закладами загальної середньої освіти за рахунок коштів місцевого бюджету,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
107,p_05403286_4,"Надання загальної середньої освіти спеціальними закладами загальної середньої освіти для дітей, які потребують корекції фізичного та/або розумового розвитку за рахунок коштів місцевого бюджету",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
108,p_05403286_5,"Надання загальної середньої освіти навчально-реабілітаційними центрами для дітей,з особливими освітніми потребами, зумовленими складними порушеннями розвитку за рахунок коштів місцевого бюджету",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
109,p_05403286_6,Надання загальної середньої освіти міжшкільними ресурсними центрами за рахунок коштів місцевого бюджету,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
110,p_05403286_7,Надання загальної середньої освіти закладами загальної середньої освіти за рахунок коштів освітньої субвенції,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
111,p_05403286_8,"Надання загальної середньої освіти спеціальними закладами загальної середньої освіти для дітей, які потребують корекції фізичного та/або розумового розвитку за рахунок освітньої субвенції",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
112,p_05403286_9,"Надання загальної середньої освіти навчально-реабілітаційними центрами для дітей,з особливими освітніми потребами, зумовленими складними порушеннями розвитку за рахунок освітньої субвенції",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
113,p_05403286_10,"Надання позашкільної освіти закладами позашкільної освіти, заходи із позашкільної роботи з дітьми",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
114,p_05403286_11,Підготовка кадрів закладами професійної (професійно-технічної) освіти та іншими закладами за рахунок коштів місцевого бюджету,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
115,p_05403286_12,Підготовка кадрів закладами професійної (професійно-технічної) освіти та іншими закладами за рахунок освітньої субвенції,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
116,p_05403286_13,Забезпечення діяльності інших закладів у сфері освіти,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
117,p_05403286_14,Інші програми та заходи у сфері освіти,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
118,p_05403286_15,Забезпечення діяльності інклюзивно ресурсних центрів за рахунок коштів місцевого бюджету,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
119,p_05403286_16,Забезпечення діяльності інклюзивно ресурсних центрів за рахунок освітньої субвенції,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
120,p_05403286_17,Забезпечення діяльності центрів професійного розвитку педегогічних працівників,2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
121,p_05403286_18,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",2024-01-15T00:00:00,2024-01-15T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
122,p_05403286_19,Надання дошкільної освіти,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
123,p_05403286_20,Надання загальної середньої освіти закладами загальної середньої освіти за рахунок коштів місцевого бюджету,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
124,p_05403286_21,"Надання загальної середньої освіти спеціальними закладами загальної середньої освіти для дітей, які потребують корекції фізичного та/або розумового розвитку за рахунок коштів місцевого бюджету",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
125,p_05403286_22,"Надання загальної середньої освіти навчально-реабілітаційними центрами для дітей,з особливими освітніми потребами, зумовленими складними порушеннями розвитку за рахунок коштів місцевого бюджету",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
126,p_05403286_23,Надання загальної середньої освіти міжшкільними ресурсними центрами за рахунок коштів місцевого бюджету,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
127,p_05403286_24,"Надання загальної середньої освіти закладами загальної середньої освіти за рахунок залишку коштів за освітньою субвенцією на кінець бюджетного періоду (крім залишку коштів, що мають цільове призначення, виділених відповідно до рішень Кабінету Міністрів України у попередніх бюджетних періодах, а також коштів, необхідних для забезпечення безпечного навчального процесу у закладах загальної середньої освіти)",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
128,p_05403286_25,"Надання позашкільної освіти закладами позашкільної освіти, заходи із позашкільної роботи з дітьми",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
129,p_05403286_26,Підготовка кадрів закладами професійної (професійно-технічної) освіти та іншими закладами за рахунок коштів місцевого бюджету,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
130,p_05403286_27, Забезпечення діяльності інших закладів у сфері освіти   ,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
131,p_05403286_28,Забезпечення діяльності інклюзивно-ресурсних центрів за рахунок коштів місцевого бюджету,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
132,p_05403286_29,Надання освіти за рахунок залишку коштів за субвенцією з державного бюджету місцевим бюджетам на надання державної підтримки особам з особливими освітніми потребами на кінець бюджетного періоду,2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
133,p_05403286_30,"Співфінансування заходів, що реалізуються за рахунок залишку коштів за освітньою субвенцією на кінець бюджетного періоду, що мають цільове призначення, виділених відповідно до рішень Кабінету Міністрів України у попередніх бюджетних періодах                                    (за спеціальним фондом державного бюджету)",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
134,p_05403286_31,"Реалізація заходів  за рахунок залишку коштів за освітньою субвенцією на кінець бюджетного періоду, що мають цільове призначення, виділених відповідно до рішень Кабінету Міністрів України у попередніх бюджетних періодах (за спеціальним фондом державного бюджету)",2024-03-04T00:00:00,2024-03-04T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
135,p_05403286_32,Підготовка кадрів закладами професійної (професійно-технічної) освіти та іншими закладами освіти  за рахунок освітньої субвенції,2024-03-21T00:00:00,2024-03-21T00:00:00,Паспорт бюджетної програми на 2024 рік,http://osvita-mrk.gov.ua/zviti_pro_robotu_galuzi/pasporta_2024/,Централізована бухгалтерія управління освіти Кропивницької міської ради,Управління освіти Кропивницької міської ради,05403286
136,p_30386669_1,"Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах",2024-02-06T00:00:00,2024-02-06T00:00:00,Паспорт бюджетної програми на 2024 рік,https://uozkmr.gov.ua/uploads/doc/2024/02/06/0710160.pdf,"Відділ фінансово-правового забезпечення, бухгалтерського обліку і звітності управління охорони здоров'я Кропивницької міської ради",Управління охорони здоров'я Кропивницької міської ради,30386669
