﻿_id,paymentsID,contractNumber,contractDateSigned,contractCustodianName,contractCustodianID,contractUserName,contractUserID,periodStartDate,periodEndDate,valueAmaunt,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
135,07-14-14,14,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,КЗ Кардіо диспансер,01994988,2023-07-01T00:00:00,2023-07-31T00:00:00,269.70999999999997953636921010911464691162109375,2023-07-31 00:00:00,2023-07-10 00:00:00,269.71,0,0,0
136,07-14-1123,1123,2020-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чабанов А.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,201.090000000000003410605131648480892181396484375,2023-07-31 00:00:00,2023-07-07 00:00:00,201.09,0,0,0
137,07-14-70,70,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградський інститут розвитку людини,23904974,2023-07-01T00:00:00,2023-07-31T00:00:00,250.159999999999996589394868351519107818603515625,2023-07-31 00:00:00,2023-07-31 00:00:00,500.32,500.31999999999999317878973670303821563720703125,0,0
138,07-14-149,149,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Аптека КРЕМІНЬ""",37965667,2023-07-01T00:00:00,2023-07-31T00:00:00,345.70999999999997953636921010911464691162109375,2023-07-31 00:00:00,null,null,1037.1300000000001091393642127513885498046875,0,0
139,07-14-111,111,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майданюк І.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,109.43999999999999772626324556767940521240234375,2023-07-31 00:00:00,null,null,218.719999999999998863131622783839702606201171875,0,0
140,07-14-71,71,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,721.25,2023-07-31 00:00:00,2023-07-05 00:00:00,721.25,0,0,0
141,07-14-1009,1009,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,587.05999999999994543031789362430572509765625,2023-07-31 00:00:00,2023-07-05 00:00:00,220.15,0,0,0
142,07-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанов М.Ю.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,366.91000000000002501110429875552654266357421875,2023-07-31 00:00:00,null,null,366.91000000000002501110429875552654266357421875,0,0
143,07-14-65,65,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Гранторг""",37231986,2023-07-01T00:00:00,2023-07-31T00:00:00,176.94999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-27 00:00:00,353.9,530.8500000000000227373675443232059478759765625,0,0
144,07-14-204,204,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Ломбард ""Гроші тут""",35197210,2023-07-01T00:00:00,2023-07-31T00:00:00,2923.48000000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-11 00:00:00,2923.48,0,0,0
145,07-14-47,47,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-07-01T00:00:00,2023-07-31T00:00:00,4897.75,2023-07-31 00:00:00,2023-07-27 00:00:00,1500.0,25001.88000000000101863406598567962646484375,0,0
146,07-14-1746,1746,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-07-01T00:00:00,2023-07-31T00:00:00,1442,2023-07-31 00:00:00,2023-07-27 00:00:00,700.0,7952,0,0
147,07-14-2085,2085,2023-04-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-07-01T00:00:00,2023-07-31T00:00:00,691.8999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-27 00:00:00,500.0,3653.67999999999983629095368087291717529296875,0,0
148,07-14-190,190,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Макаренко С.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,142.330000000000012505552149377763271331787109375,2023-07-31 00:00:00,null,null,0,0,0
149,07-14-1,1,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РЕМСИНТЕЗ,31276162,2023-07-01T00:00:00,2023-07-31T00:00:00,311.5,2023-07-31 00:00:00,2023-07-14 00:00:00,311.5,0,0,0
150,07-14-144,144,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Подолян А.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,297.1200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-11 00:00:00,297.12,0,0,0
151,07-14-207,207,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ДЦ Україна""",32424255,2023-07-01T00:00:00,2023-07-31T00:00:00,87.590000000000003410605131648480892181396484375,2023-07-31 00:00:00,2023-07-26 00:00:00,175.18,87.590000000000003410605131648480892181396484375,0,0
152,07-14-7,7,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ МДЦ Експерт Кіровоград,38164680,2023-07-01T00:00:00,2023-07-31T00:00:00,211.81999999999999317878973670303821563720703125,2023-07-31 00:00:00,2023-07-10 00:00:00,211.82,211.81999999999999317878973670303821563720703125,0,0
153,07-14-349,349,2017-06-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сінево Україна""",34709124,2023-07-01T00:00:00,2023-07-31T00:00:00,785.1299999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-07 00:00:00,785.13,785.1399999999999863575794734060764312744140625,0,0
154,07-14-218,218,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,823.6799999999999499777914024889469146728515625,2023-07-31 00:00:00,2023-07-06 00:00:00,823.68,0,0,0
155,07-14-1281,1281,2021-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,197.68999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-06 00:00:00,197.69,0,0,0
156,07-14-223,223,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Кіровоградінвестбуд""",35084278,2023-07-01T00:00:00,2023-07-31T00:00:00,449.279999999999972715158946812152862548828125,2023-07-31 00:00:00,null,null,449.279999999999972715158946812152862548828125,0,0
157,07-14-6231,6231,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Шторм-Нет""",37918512,2023-07-01T00:00:00,2023-07-31T00:00:00,569.3400000000000318323145620524883270263671875,2023-07-31 00:00:00,2023-07-07 00:00:00,569.34,0,0,0
158,07-14-226,226,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-07-01T00:00:00,2023-07-31T00:00:00,804.9099999999999681676854379475116729736328125,2023-07-31 00:00:00,2023-07-28 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
159,07-14-335,335,2017-05-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-07-01T00:00:00,2023-07-31T00:00:00,804.9099999999999681676854379475116729736328125,2023-07-31 00:00:00,2023-07-28 00:00:00,804.91,804.9099999999999681676854379475116729736328125,0,0
160,07-14-6377,6377,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-07-01T00:00:00,2023-07-31T00:00:00,1370.3699999999998908606357872486114501953125,2023-07-31 00:00:00,2023-07-28 00:00:00,1370.37,1370.3699999999998908606357872486114501953125,0,0
161,07-14-902,902,2019-10-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Ковальова А.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,180.479999999999989768184605054557323455810546875,2023-07-31 00:00:00,null,null,180.479999999999989768184605054557323455810546875,0,0
162,07-14-130,130,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Інвестиційна фінансова група Центр""",38613902,2023-07-01T00:00:00,2023-07-31T00:00:00,0,2023-07-31 00:00:00,null,null,0,0,0
163,07-14-219,219,2017-04-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Хайнацький М.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,188.69999999999998863131622783839702606201171875,2023-07-31 00:00:00,null,null,0,0,0
164,07-14-1180,1180,2020-09-15T00:00:00,Управління містобудування та архітектури КМР,02498694,Фермерське господарство Герасименко,31077068,2023-07-01T00:00:00,2023-07-31T00:00:00,247.280000000000001136868377216160297393798828125,2023-07-31 00:00:00,null,null,247.280000000000001136868377216160297393798828125,0,0
165,07-14-1655,1655,2022-01-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ РУШ,32007740,2023-07-01T00:00:00,2023-07-31T00:00:00,491.3700000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-11 00:00:00,491.37,0.01000000000000000020816681711721685132943093776702880859375,0,0
166,07-14-395,395,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алькор-М""",32504754,2023-07-01T00:00:00,2023-07-31T00:00:00,18896.56000000000130967237055301666259765625,2023-07-31 00:00:00,2023-07-31 00:00:00,17606.37,172293.97000000000116415321826934814453125,0,0
167,07-14-398,398,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Титан Кіровоград,37168071,2023-07-01T00:00:00,2023-07-31T00:00:00,335.6499999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-06 00:00:00,671.26,0,0,0
168,07-14-400,400,2017-08-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Єврокомплекс-К""",40716218,2023-07-01T00:00:00,2023-07-31T00:00:00,165.340000000000003410605131648480892181396484375,2023-07-31 00:00:00,null,null,979.220000000000027284841053187847137451171875,0,0
169,07-14-414,414,2017-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-07-01T00:00:00,2023-07-31T00:00:00,679.3200000000000500222085975110530853271484375,2023-07-31 00:00:00,2023-07-06 00:00:00,679.32,0,0,0
170,07-14-482,482,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-07-01T00:00:00,2023-07-31T00:00:00,830.279999999999972715158946812152862548828125,2023-07-31 00:00:00,2023-07-06 00:00:00,830.28,0,0,0
171,07-14-541,541,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-07-01T00:00:00,2023-07-31T00:00:00,176.94999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-07 00:00:00,176.95,176.94999999999998863131622783839702606201171875,0,0
172,07-14-658,658,2019-03-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-07-01T00:00:00,2023-07-31T00:00:00,721.25,2023-07-31 00:00:00,2023-07-07 00:00:00,721.25,721.25,0,0
173,07-14-446,446,2017-10-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Спліт,30226833,2023-07-01T00:00:00,2023-07-31T00:00:00,113.219999999999998863131622783839702606201171875,2023-07-31 00:00:00,2023-07-07 00:00:00,113.22,0,0,0
174,07-14-450,450,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-07-01T00:00:00,2023-07-31T00:00:00,2985.6199999999998908606357872486114501953125,2023-07-31 00:00:00,2023-07-03 00:00:00,8956.86,2985.6199999999998908606357872486114501953125,0,0
175,07-14-503,503,2018-02-17T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-07-01T00:00:00,2023-07-31T00:00:00,1501.200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-03 00:00:00,4128.3,1501.200000000000045474735088646411895751953125,0,0
176,07-14-554,554,2018-05-22T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-07-01T00:00:00,2023-07-31T00:00:00,1501.200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-03 00:00:00,4128.3,1501.200000000000045474735088646411895751953125,0,0
177,07-14-462,462,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Придніпровський олійноекстракційний завод,39974537,2023-07-01T00:00:00,2023-07-31T00:00:00,455.26999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-07 00:00:00,455.27,0,0,0
178,07-14-848,848,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Ева -Моторз,38540398,2023-07-01T00:00:00,2023-07-31T00:00:00,201.31000000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-27 00:00:00,201.31,0,0,0
179,07-14-470,470,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Фудком""",40982829,2023-07-01T00:00:00,2023-07-31T00:00:00,409.80000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-11 00:00:00,409.8,819.6000000000000227373675443232059478759765625,0,0
180,07-14-492,492,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смелянцев С.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,251.590000000000003410605131648480892181396484375,2023-07-31 00:00:00,null,null,0,0,0
181,07-14-495,495,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Федорова М.С.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,259.98000000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-06 00:00:00,259.98,0,0,0
182,07-14-525,525,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Енджел Кепітал""",40774112,2023-07-01T00:00:00,2023-07-31T00:00:00,333.67000000000001591615728102624416351318359375,2023-07-31 00:00:00,null,null,333.67000000000001591615728102624416351318359375,0,0
183,07-14-538,538,2018-04-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-07-01T00:00:00,2023-07-31T00:00:00,140.530000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-13 00:00:00,140.53,0,0,0
184,07-14-540,540,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-07-01T00:00:00,2023-07-31T00:00:00,265.42000000000001591615728102624416351318359375,2023-07-31 00:00:00,2023-07-13 00:00:00,265.42,0,0,0
185,07-14-557,557,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комфі Трейд""",36962487,2023-07-01T00:00:00,2023-07-31T00:00:00,496.01999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-05 00:00:00,496.02,496.01999999999998181010596454143524169921875,0,0
186,07-14-558,558,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-07-01T00:00:00,2023-07-31T00:00:00,822.3999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-28 00:00:00,1644.8,0,0,0
187,07-14-1304,1304,2021-04-28T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-07-01T00:00:00,2023-07-31T00:00:00,199.1200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-28 00:00:00,398.24,0,0,0
188,07-14-570,570,2018-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2524.3800000000001091393642127513885498046875,2023-07-31 00:00:00,2023-07-06 00:00:00,2524.38,0,0,0
189,07-14-1083,1083,2020-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1360.0399999999999636202119290828704833984375,2023-07-31 00:00:00,2023-07-06 00:00:00,1360.04,0,0,0
190,07-14-1148,1148,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,603.8300000000000409272615797817707061767578125,2023-07-31 00:00:00,2023-07-06 00:00:00,603.83,0,0,0
191,07-14-1164,1164,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,704.470000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-06 00:00:00,704.47,0,0,0
192,07-14-1216,1216,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,603.8300000000000409272615797817707061767578125,2023-07-31 00:00:00,2023-07-06 00:00:00,603.83,0,0,0
193,07-14-1254,1254,2021-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,419.32999999999998408384271897375583648681640625,2023-07-31 00:00:00,2023-07-06 00:00:00,419.33,0,0,0
194,07-14-582,582,2018-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кривонос А.М.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,1174.1199999999998908606357872486114501953125,2023-07-31 00:00:00,null,null,3522.36000000000012732925824820995330810546875,0,0
195,07-14-593,593,2018-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Крижановська О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,209.659999999999996589394868351519107818603515625,2023-07-31 00:00:00,2023-07-08 00:00:00,210.0,0,0,0
196,07-14-635,635,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-07-01T00:00:00,2023-07-31T00:00:00,450.720000000000027284841053187847137451171875,2023-07-31 00:00:00,2023-07-28 00:00:00,450.72,0,0,0
197,07-14-715,715,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-07-01T00:00:00,2023-07-31T00:00:00,799.3600000000000136424205265939235687255859375,2023-07-31 00:00:00,2023-07-28 00:00:00,799.36,0,0,0
198,07-14-973,973,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-07-01T00:00:00,2023-07-31T00:00:00,1114.930000000000063664629124104976654052734375,2023-07-31 00:00:00,2023-07-28 00:00:00,1114.93,0,0,0
199,07-14-646,646,2019-01-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РІО-груп,42017053,2023-07-01T00:00:00,2023-07-31T00:00:00,8616.20000000000072759576141834259033203125,2023-07-31 00:00:00,2023-07-31 00:00:00,27739.35,52358.7099999999991268850862979888916015625,0,0
200,07-14-651,651,2019-02-12T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сатурн 88""",42027009,2023-07-01T00:00:00,2023-07-31T00:00:00,1858.94000000000005456968210637569427490234375,2023-07-31 00:00:00,null,null,3717.8800000000001091393642127513885498046875,0,0
201,07-14-664,664,2019-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Торговий дім АР""",42553195,2023-07-01T00:00:00,2023-07-31T00:00:00,251.590000000000003410605131648480892181396484375,2023-07-31 00:00:00,2023-07-26 00:00:00,251.59,0,0,0
202,07-14-681,681,2019-04-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Споживчий центр""",37356833,2023-07-01T00:00:00,2023-07-31T00:00:00,247.56000000000000227373675443232059478759765625,2023-07-31 00:00:00,2023-07-12 00:00:00,247.56,0,0,0
203,07-14-688,688,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-07-01T00:00:00,2023-07-31T00:00:00,201.280000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-10 00:00:00,201.28,0,0,0
204,07-14-1035,1035,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-07-01T00:00:00,2023-07-31T00:00:00,212.340000000000003410605131648480892181396484375,2023-07-31 00:00:00,2023-07-10 00:00:00,212.34,0,0,0
205,07-14-2169,2169,2023-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-07-01T00:00:00,2023-07-31T00:00:00,163.5,2023-07-31 00:00:00,2023-07-10 00:00:00,53.92,109.5799999999999982946974341757595539093017578125,0,0
206,07-14-689,689,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Авто Транс Мастер Кропивницький,34444006,2023-07-01T00:00:00,2023-07-31T00:00:00,271.73000000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-10 00:00:00,271.73,0,0,0
207,07-14-709,709,2019-06-05T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Керман І.Л.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,23.9200000000000017053025658242404460906982421875,2023-07-31 00:00:00,null,null,191.3600000000000136424205265939235687255859375,0,0
208,07-14-717,717,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ГБ Оіл-Груп""",35189744,2023-07-01T00:00:00,2023-07-31T00:00:00,397.8600000000000136424205265939235687255859375,2023-07-31 00:00:00,2023-07-17 00:00:00,397.86,0,0,0
209,07-14-713,713,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вест Петрол Маркет""",42663493,2023-07-01T00:00:00,2023-07-31T00:00:00,1098.640000000000100044417195022106170654296875,2023-07-31 00:00:00,2023-07-10 00:00:00,1098.64,2197.28000000000020008883439004421234130859375,0,0
210,07-14-721,721,2019-08-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сервісні Апартаменти,42024851,2023-07-01T00:00:00,2023-07-31T00:00:00,201.280000000000001136868377216160297393798828125,2023-07-31 00:00:00,2023-07-06 00:00:00,201.28,0,0,0
211,07-14-845,845,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Соловйов В.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,53.0799999999999982946974341757595539093017578125,2023-07-31 00:00:00,2023-07-11 00:00:00,53.08,0,0,0
212,07-14-979,979,2019-11-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кравченко Т.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,306.3999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-18 00:00:00,612.8,0,0,0
213,07-14-1008,1008,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гаморя Є.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,173.960000000000007958078640513122081756591796875,2023-07-31 00:00:00,2023-07-12 00:00:00,173.96,0,0,0
214,07-14-1015,1015,2019-12-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,628.990000000000009094947017729282379150390625,2023-07-31 00:00:00,null,null,2515.9600000000000363797880709171295166015625,0,0
215,07-14-1222,1222,2020-12-15T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2544.1199999999998908606357872486114501953125,2023-07-31 00:00:00,null,null,10176.47999999999956344254314899444580078125,0,0
216,07-14-1010,1010,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Вітязь-Кіровоград,34362107,2023-07-01T00:00:00,2023-07-31T00:00:00,54.74000000000000198951966012828052043914794921875,2023-07-31 00:00:00,2023-07-13 00:00:00,54.74,0,0,0
217,07-14-1017,1017,2020-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-07-01T00:00:00,2023-07-31T00:00:00,26680.52000000000043655745685100555419921875,2023-07-31 00:00:00,null,null,230311.42000000001280568540096282958984375,0,0
218,07-14-2057,2057,2023-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-07-01T00:00:00,2023-07-31T00:00:00,765.5800000000000409272615797817707061767578125,2023-07-31 00:00:00,null,null,1913.9600000000000363797880709171295166015625,0,0
219,07-14-1021,1021,2020-01-08T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПОЛАНО""",03886856,2023-07-01T00:00:00,2023-07-31T00:00:00,1548.44000000000005456968210637569427490234375,2023-07-31 00:00:00,null,null,9218.719999999999345163814723491668701171875,0,0
220,07-14-1036,1036,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,ФМ Альянс,35652603,2023-07-01T00:00:00,2023-07-31T00:00:00,452.8799999999999954525264911353588104248046875,2023-07-31 00:00:00,2023-07-28 00:00:00,452.88,414.06000000000000227373675443232059478759765625,0,0
221,07-14-1031,1031,2020-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.О.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,862.6200000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-14 00:00:00,3092.84,0,0,0
222,07-14-1199,1199,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.А.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,566.450000000000045474735088646411895751953125,2023-07-31 00:00:00,2023-07-14 00:00:00,2551.73,0,0,0
223,07-14-1043,1043,2020-02-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дранко Ю.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,140.340000000000003410605131648480892181396484375,2023-07-31 00:00:00,null,null,280.68000000000000682121026329696178436279296875,0,0
224,07-14-1283,1283,2021-03-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алло""",30012848,2023-07-01T00:00:00,2023-07-31T00:00:00,537.470000000000027284841053187847137451171875,2023-07-31 00:00:00,null,null,537.470000000000027284841053187847137451171875,0,0
225,07-14-1062,1062,2020-03-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Беспалов Г.К.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,84.31999999999999317878973670303821563720703125,2023-07-31 00:00:00,null,null,252.719999999999998863131622783839702606201171875,0,0
226,07-14-1063,1063,2020-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Украгроекспо,36200240,2023-07-01T00:00:00,2023-07-31T00:00:00,645.76999999999998181010596454143524169921875,2023-07-31 00:00:00,2023-07-28 00:00:00,645.77,645.76999999999998181010596454143524169921875,0,0
227,07-14-1084,1084,2020-05-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бур'янова Т.В.,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,595.23000000000001818989403545856475830078125,2023-07-31 00:00:00,2023-07-06 00:00:00,1785.69,0,0,0
228,07-14-1087,1087,2020-05-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пенський М.І,**********,2023-07-01T00:00:00,2023-07-31T00:00:00,2480.760000000000218278728425502777099609375,2023-07-31 00:00:00,2023-07-03 00:00:00,2500.0,4794,0,0
229,07-14-1102,1102,2020-05-26T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Агропроммонтаж""",24145306,2023-07-01T00:00:00,2023-07-31T00:00:00,194.68999999999999772626324556767940521240234375,2023-07-31 00:00:00,2023-07-12 00:00:00,194.69,0,0,0
