﻿_id,id,isPartOf,title,description,ownerName,ownerId,balanceHolderName,balanceHolderId,userName,userІd,dk018classId,dk018classDescription,unitName,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressLocatorName,registrationStatus,registrationId,registrationDate,сonstructionReadiness,condition,utilitiesAvailable
163,5403286,"Комунальний заклад Центр дитячої та юнацької творчості ""Центр Юність"" Кропивницької міської ради",Бейсбольний стадіон,Бейсбольний стадіон 2006 року побудови на якому розташовано три приміщення (догаути).,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад Центр дитячої та юнацької творчості ""Центр Юність"" Кропивницької міської ради",23897547,2411.1,Стадіони та майданчики для занять спортом на відкритому повтрі,кв.м,12296,UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Металургів,36,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,null
164,5403286,"Комунальний заклад ""Школа естетичного виховання ""В гостях у казки""  Кропивницької міської ради",Приміщення закладу,"Двоповерхова цегляна будівля з хореографічним залом, 4 роздягальнями, 2 санвузлами та вчительською. Рік побудови - 1986.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Школа естетичного виховання ""В гостях у казки""  Кропивницької міської ради",24710120,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"299,4",UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Металургів,4,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту        ,"Централізоване водопостачання, теплопостачання, водовідведення, електропостачання "
165,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",Будівля закладу,"Будівля має два поверхи з кухнею, спортивною залою, 8 групових приміщень, музичну залу, логопедичні кабінети, медичний кабінет, ізолятор, музей, студію для малювання, майстерню, два складських приміщення. Матеріал стін - цегла. Рік побудови - 1965.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",32615883,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,1966,UA35040210010019355,25009,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Наталії Бракер,1-к,null,null,речові права зареєстровані,1159315635101,2017-01-25,null,потребує капітального ремонту,"Централізоване водопостачання, централізоване водовідведення, автономне теплопостачання, електропостачання"
166,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",Котельня газова,Одноповерхова цегляна будівля. Рік побудови - 2006.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",32615883,2302.9,Споруди підприємств електро-та теплоенергетики інші,кв.м,"109,4",UA35040210010019355,25009,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Наталії Бракер,1-к,null,null,речові права зареєстровані,1159315635101,2017-01-25,null,Потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, автономне теплопостачання, електропостачання"
167,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",Сарай,"Одноповерхова цегляна будівля має три складських приміщення, а також підвальне приміщення. Рік побудови - 1965.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Комунальний заклад ""Дитячий будинок ""Барвінок"" - дошкільний навчальний заклад комбінованого типу № 1"" Кіровоградської міської ради",32615883,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"68,5",UA35040210010019355,25009,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Наталії Бракер,1-к,null,null,речові права зареєстровані,1159315635101,2017-01-25,null,потребує поточного ремонту,електропостачання
168,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",Будівля закладу,"Будівля має два поверхи з групами для дошкільного навчання, спальнями, музично залою, спортивною залою, харчоблоком. Матеріал стін - цегла. Рік побудови - 1976.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",32791311,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"1049,5",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шевченка,41а,null,null,речові права зареєстровані,1130221035101,2016-12-10,null,Потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
169,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",Сарай,Одноповерхова цегляна будівля. Рік побудови - 1976.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",32791311,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"37,5",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шевченка,41а,null,null,речові права зареєстровані,1130221035101,2016-12-10,null,Потребує поточного ремонту,електропостачання
170,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",Сарай,Одноповерхова цегляна будівля. Рік побудови - 1976.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",32791311,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"49,5",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шевченка,41а,null,null,речові права зареєстровані,1130221035101,2016-12-10,null,Потребує поточного ремонту,електропостачання
171,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",Овочесховище,Напівпідвальне приміщення з цегли та бетону. Рік побудови - 1914.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",32791311,1252.9,Склади та сховища інші,кв.м,"15,4",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шевченка,41а,null,null,речові права зареєстровані,1130221035101,2016-12-10,null,Потребує поточного ремонту,електропостачання
172,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",Овочесховище,Одноповерхова цегляна будівля. Рік побудови - 1976.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 2 ""Ятранчик""",32791311,1252.9,Склади та сховища інші,кв.м,"12,6",UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Шевченка,41а,null,null,речові права зареєстровані,1130221035101,2016-12-10,null,Потребує поточного ремонту,електропостачання
173,5403286,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка""",Будівля закладу,"Будівля має два поверхи споруджена з залізобетонних панелей, розрахована на 14 груп. Є музична зала, спортивна зала, харчоблок, пральня, медичний блок. Рік побудови - 1994.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка""",32791416,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"2475,7",UA35040210010019355,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Генерала Жадова,23д,null,null,речові права зареєстровані,1255118935101,2017-05-19,null,Потребує поточного ремонту,Централізоване водопостачання; централізоване водовідведення; теплопостачання; електропостачання
174,5403286,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка""",Овочесховище,Одноповерхова цегляна будівля з залізобетоном перекриттям та шиферною покрівлею. Рік побудови - 1994.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 3 ""Незабудка""",32791416,1252.9,Склади та сховища інші,кв.м,"50,2",UA35040210010019355,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Генерала Жадова,23д,null,null,речові права зареєстровані,1255118935101,2017-05-19,null,Потребує поточного ремонту,електропостачання
175,31008188,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",Будівля закладу,"Двоповерхова панельна будівля з садовими групами, музичною та спортивною залою, харчоблоком, медичним пунктом. Рік побудови - 1989.",Кропивницька міська територіальна громада  ,26241020,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",31008188,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",31008188,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,2378,UA35040210010019355,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Генерала Жадова,21А,null,null,речові права не зареєстровані,null,null,null,потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
176,31008188,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",Господарче приміщення,Одноповерхова цегляна будівля. Рік побудови - 1989.,Кропивницька міська територіальна громада  ,26241020,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",31008188,"Дошкільний навчальний заклад (ясла-садок) № 14 ""Калинка""",31008188,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"49,7",UA35040210010019355,25031,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Генерала Жадова,21А,null,null,речові права не зареєстровані,null,null,null,потребує поточного ремонту,електропостачання
177,5403286,"Дошкільний навчальний заклад (ясла-садок) № 15 ""Зірочка"" комбінованого типу",Будівля закладу,"Двоповерхова будівля розрахована на сім груп, пральню, харчоблок, підсобні приміщення .Рік побудови - 1965.Виконується утеплення стін та заміна вікон у 2019 році.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 15 ""Зірочка"" комбінованого типу",32791600,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,1365,UA35040210010019355,25005,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Олени Теліги, А,null,null,речові права не зареєстровані,null,null,null,потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
178,5403286,"Дошкільний навчальний заклад (ясла-садок) № 15 ""Зірочка"" комбінованого типу",Сарай з льодніком,Одноповерхова цегляна будівля. Рік побудови - 1965.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 15 ""Зірочка"" комбінованого типу",32791600,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,49,UA35040210010019355,25005,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Олени Теліги,1А,null,null,речові права не зареєстровані,null,null,null,потребує поточного ремонту,електропостачання
179,5403286,"Дошкільний навчальний заклад (ясла-садок) № 16 ""Дружба"" комбінованого типу",Будівля закладу,"Двоповерхова будівля розрахована на 9 груп. Має спортивний зал, харчоблок, пральню, медичний кабінет. Матеріал стін - бетонні блоки. Рік побудови - 1988.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 16 ""Дружба"" комбінованого типу",32791421,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"3306,5",UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Металургів,34-а,null,null,речові права зареєсторвано,693925935101,2015-07-20,null,Потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, теплопостачання, електропостачання"
180,5403286,"Дошкільний навчальний заклад (ясла-садок) № 16 ""Дружба"" комбінованого типу",Господарська будівля  ,Одноповерхова цегляна  будівля. Рік побудови 1988 ,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 16 ""Дружба"" комбінованого типу",32791421,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"3,2",UA35040210010019355,25491,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Металургів,34-а,null,null,речові права зареєсторвано,693925935101,2015-07-20,null,Потребує поточного ремонту,Електропостачання
181,5403286,"Дошкільний навчальний заклад (ясла-садок) № 17 ""Орлятко"" комбінованого типу",Будівля закладу,"Двоповерхова будівля розрахована на 9 груп. Має спортивний зал, харчоблок, пральню, медичний кабінет. Матеріал стін - бетонні блоки. Рік побудови - 1984.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 17 ""Орлятко"" комбінованого типу",36023436,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"3315,14",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Вокзальна,18а,null,null,речові права не зареєстровані,null,null,null,Потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
182,5403286,"Дошкільний навчальний заклад (ясла-садок) № 17 ""Орлятко"" комбінованого типу",Сарай,Одноповерхове цегляне приміщення з шиферною покрівлею. Рік побудови - 1984.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 17 ""Орлятко"" комбінованого типу",36023436,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,11,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Вокзальна,18а,null,null,речові права не зареєстровані,null,null,null,Потребує поточного ремонту,електропостачання
183,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",Будівля закладу,"Будівля закладу має два поверхи з групами, музичною залою. Матеріал стін - цегла. Рік побудови - 1958.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",32791442,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"504,7",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Бобринецький шлях,2,null,null,речові права не зареєстровані,null,null,null,потребують капітального ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
184,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",Будівля харчоблоку,Одноповерхова цегляна будівля. Рік побудови - 1958.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",32791442,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,92,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Бобринецький шлях,2,null,null,речові права не зареєстровані,null,null,null,потребують капітального ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
185,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",Будівля пральні,Одноповерхова цегляна будівля. Рік побудови - 1958.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",32791442,1274.4,Будівлі лазень та пралень,кв.м,44,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Бобринецький шлях,2,null,null,речові права не зареєстровані,null,null,null,потребують капітального ремонту,"Централізоване водопостачання, централізоване водовідведення, газопостачання, електропостачання"
186,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",Овочесховище,Одноповерхова цегляна будівля. Рік побудови - 1958.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 19 ""Дзвіночок""",32791442,1252.9,Склади та сховища інші,кв.м,32,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Бобринецький шлях,2,null,null,речові права не зареєстровані,null,null,null,потребують капітального ремонту,електропостачання
187,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",Будівля закладу,"Одноповерхова цегляна будівля з групами, пральнею та харчоблоком. Рік побудови - 1959. ",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",32718818,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"405,7",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Володимира Панченка,14-А/68,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,"Централізоване водопостачання, централізоване водовідведення, теплопостачання, електропостачання"
188,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",Сарай,Одноповерхова цегляна будівля. Рік побудови - 1959.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",32718818,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"28,8",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Володимира Панченка,14-А/68,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,електропостачання
189,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",Сарай,Одноповерхова цегляна будівля. Рік побудови - 1959.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 21 ""Струмочок"" Кіровоградської міської ради",32718818,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"19,6",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Володимира Панченка,14-А/68,null,null,речові права не зареєстровані,null,null,null,потребує капітального ремонту,електропостачання
190,5403286,"Дошкільний навчальний заклад(ясла-садок) компенсуючого типу для дітей із вадами опорно-рухового апарату № 22 ""Оленка""",Будівля закладу,"Двоповерхова будівля розрахована на 7 груп, має музичну та спортивну залу, кабінет фізіотерапії. Матеріал стін - цегла. Рік побудови - 1973.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад(ясла-садок) компенсуючого типу для дітей із вадами опорно-рухового апарату № 22 ""Оленка""",30386847,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"1057,1",UA35040210010019355,25009,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Любомира Гузара,60,null,null,речові права не зареєстровані,null,null,null,Потребує поточного ремонту,"Централізоване водопостачання, централізоване водовідведення, теплопостачання,електропостачання"
191,5403286,"Дошкільний навчальний заклад(ясла-садок) компенсуючого типу для дітей із вадами опорно-рухового апарату № 22 ""Оленка""",Сарай,Одноповерхова цегляна будівля. Рік побудови - 1973.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад(ясла-садок) компенсуючого типу для дітей із вадами опорно-рухового апарату № 22 ""Оленка""",30386847,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"47,5",UA35040210010019355,25009,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул. Любомира Гузара,60,null,null,речові права не зареєстровані,null,null,null,Потребує поточного ремонту,null
192,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 23 ""Супутник"" Кіровоградської міської ради",Будівля закладу,"Двоповерхова будівля з садовими групами, спортивною залою, музичною залою, харчоблоком, пральнею. Рік побудови - 1973. Матеріал стін - цегла.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 23 ""Супутник"" Кіровоградської міської ради",32892689,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"1874,1",UA35040210010019355,25005,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул.Степана Чобану,1Б,null,null,речові права зареєстровані,848413,2004-04-02,null,потребує капітального ремонту,"централізоване водопостачання, водовідведення, автономне теплопостачання, електроенергія."
193,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 23 ""Супутник"" Кіровоградської міської ради",Господарча будівля,Одноповерхова цегляна будівля розділена на чотири кімнати з овочесховищем. Рік побудови - 1973,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садочок) № 23 ""Супутник"" Кіровоградської міської ради",32892689,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"124,7",UA35040210010019355,25005,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,вул.Степана Чобану,1Б,null,null,речові права зареєстровані,848413,2004-04-02,null,потребує капітального ремонту,електропостачання
194,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",Приміщення закладу корпус І,"Двоповерхова будівля з групами, кабінетами, хореографічною залою. Матеріал стін - цегла. Рік побудови - 1939.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",32791374,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"1123,3",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,провулок Училищний,3а,null,null,речові права зареєстровані,1145416735101,2017-01-04,null,потребує капітального ремонту,"централізоване водопостачання, водовідведення,  теплопостачання, електроенергія."
195,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",Приміщення закладу корпус ІІ,"Двоповерхова будівля з групами, музичною залою, спортивною залою, підвалом, складом-майстернею. Рік побудови - 1977. Матеріал стін - цегла.",Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",32791374,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"1113,8",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,провулок Училищний,3а,null,null,речові права зареєстровані,1145416735101,2017-01-04,null,потребує капітального ремонту,"централізоване водопостачання, водовідведення,  теплопостачання, електроенергія."
196,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу","Будівля пральні, кухні",Одноповерхова цегляна будівля. Рік побудови - 1939.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",32791374,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,"151,5",UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,провулок Училищний,3а,null,null,речові права зареєстровані,1145416735101,2017-01-04,null,потребує капітального ремонту,"централізоване водопостачання, водовідведення,  теплопостачання, електроенергія."
197,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",Прибудова до пральні,Одноповерхова цегляна будівля. Рік побудови - 1967.,Кропивницька міська територіальна громада  ,26241020,Управління освіти Кропивницької міської ради,5403286,"Дошкільний навчальний заклад (ясла-садок) № 24 ""Вогник"" ім. Сухомлинського комбінованого типу",32791374,1263.5,Будівлі дошкільних та позашкільних навчальних закладів,кв.м,140,UA35040210010019355,25006,Україна,Кіровоградська область,null,Кропивницька міська територіальна громада ,Кропивницький,провулок Училищний,3а,null,null,речові права зареєстровані,1145416735101,2017-01-04,null,потребує капітального ремонту,"централізоване водопостачання, водовідведення,  теплопостачання, електроенергія."
