﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
137,111-ВККМР-2024,рішення ,Про надання допомоги на поховання деяких категорій осіб,2024-02-13T00:00:00,111,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43319-rish_111_13-02-2024.pdf,null,null,null,null
138,112-ВККМР-2024,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,2024-02-13T00:00:00,112,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43318-rish_112_13-02-2024.pdf,null,null,null,null
139,113-ВККМР-2024,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького,2024-02-13T00:00:00,113,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43317-rish_113_13-02-2024.pdf,null,null,null,null
140,114-ВККМР-2024,рішення ,Про взяття громадян на квартирний облік,2024-02-13T00:00:00,114,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43372-rish_114_13-02-2024.pdf,null,null,null,null
141,115-ВККМР-2024,рішення ,Про зняття громадян з обліку,2024-02-13T00:00:00,115,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43316-rish_115_13-02-2024.pdf,null,null,null,null
142,116-ВККМР-2024,рішення ,Про включення гр. Мамчура Д.В. до позачергової черги,2024-02-13T00:00:00,116,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43315-rish_116_13-02-2024.pdf,null,null,null,null
143,117-ВККМР-2024,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2024-02-13T00:00:00,117,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43314-rish_117_13-02-2024.pdf,null,null,null,null
144,118-ВККМР-2024,рішення ,Про виключення квартири із числа службових,2024-02-13T00:00:00,118,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43313-rish_118_13-02-2024.pdf,null,null,null,null
145,119-ВККМР-2024,рішення ,Про дозвіл на списання медичного обладнання,2024-02-13T00:00:00,119,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43312-rish_119_13-02-2024.pdf,null,null,null,null
146,120-ВККМР-2024,рішення ,Про надання дозволу на списання основних засобів,2024-02-13T00:00:00,120,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43311-rish_120_13-02-2024.pdf,null,null,null,null
147,121-ВККМР-2024,рішення ,Про надання дозволу на списання основних засобів,2024-02-13T00:00:00,121,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43310-rish_121_13-02-2024.pdf,null,null,null,null
148,122-ВККМР-2024,рішення ,Про надання згоди на безоплатну передачу об’єктів нерухомого майна,2024-02-13T00:00:00,122,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43309-rish_122_13-02-2024.pdf,null,null,null,null
149,123-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнень до рішення Кропивницької міської ради від 25 серпня 2022 року № 1275 ""Про деякі питання, пов’язані з орендою майна, що належить до комунальної власності Кропивницької міської територіальної громади"" (зі змінами)""",2024-02-13T00:00:00,123,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43308-rish_123_13-02-2024.pdf,null,null,null,null
150,124-ВККМР-2024,рішення ,Про передачу в оперативне управління із зарахуванням на баланс,2024-02-13T00:00:00,124,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43307-rish_124_13-02-2024.pdf,null,null,null,null
151,125-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Програми економічного та соціального розвитку Кропивницької міської територіальної громади на 2024-2026 роки (Програми відновлення)""",2024-02-13T00:00:00,125,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43306-rish_125_13-02-2024.pdf,null,null,null,null
152,126-ВККМР-2024,рішення ,Про затвердження порядків використання коштів,2024-02-13T00:00:00,126,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43305-rish_126_13-02-2024.pdf,null,null,null,null
153,127-ВККМР-2024,рішення ,Про затвердження складу комісії з питань забезпечення своєчасності та повноти сплати податків і зборів у новій редакції,2024-02-13T00:00:00,127,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43290-rish_127_13-02-2024.pdf,null,null,null,null
154,128-ВККМР-2024,рішення ,Про затвердження складу комісії з питань забезпечення своєчасності та повноти сплати податків і зборів у новій редакції,2024-02-13T00:00:00,128,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43289-rish_128_13-02-2024.pdf,null,null,null,null
155,129-ВККМР-2024,рішення ,Про організацію громадських робіт,2024-02-13T00:00:00,129,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43288-rish_129_13-02-2024.pdf,null,null,null,null
156,130-ВККМР-2024,рішення ,"Про коригування одноставкових тарифів на послуги з постачання теплової енергії, що надаються КП ""Теплоенергетик"" КМР""",2024-02-13T00:00:00,130,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43266-rish_130_13-02-2024.pdf,null,null,null,null
157,131-ВККМР-2024,рішення ,"Про внесення змін до рішення Кропивницької міської ради від 02 лютого 2021 року № 97 ""Про затвердження Програми розвитку малого і середнього підприємництва у м. Кропивницькому на 2021-2023 роки"" (зі змінами)",2024-02-13T00:00:00,131,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43287-rish_131_13-02-2024.pdf,null,null,null,null
158,132-ВККМР-2024,рішення ,Про створення архітектурно-містобудівної ради при департаменті містобудування та земельних ресурсів Кропивницької міської ради,2024-02-13T00:00:00,132,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43286-rish_132_13-02-2024.pdf,null,null,null,null
159,133-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження передавального акта""",2024-02-13T00:00:00,133,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43403-rish_133_13-02-2024.pdf,null,null,null,null
160,134-ВККМР-2024,рішення ,Про скасування дозволу на розміщення зовнішньої реклами від 08 травня 2018 року № 2122,2024-02-13T00:00:00,134,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43285-rish_134_13-02-2024.pdf,null,null,null,null
161,135-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 17-в по вул. Металургів",2024-02-13T00:00:00,135,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43284-rish_135_13-02-2024.pdf,null,null,null,null
162,136-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 17-в по вул. Металургів",2024-02-13T00:00:00,136,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43283-rish_136_13-02-2024.pdf,null,null,null,null
163,137-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 46-а по просп. Європейському",2024-02-13T00:00:00,137,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43282-rish_137_13-02-2024.pdf,null,null,null,null
164,138-ВККМР-2024,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВИГІДНА ПОКУПКА"" на фасаді будинку № 16-а по вул. Героїв України",2024-02-13T00:00:00,138,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43281-rish_138_13-02-2024.pdf,null,null,null,null
165,139-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про уповноваження""",2024-02-13T00:00:00,139,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43280-rish_139_13-02-2024.pdf,null,null,null,null
166,140-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1454 ""Про затвердження Програми розвитку земельних відносин у місті Кропивницькому на 2023-2025 роки""",2024-02-13T00:00:00,140,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43279-rish_140_13-02-2024.pdf,null,null,null,null
167,141-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження передавального акта""",2024-02-13T00:00:00,141,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43600-rish_141_13.02.2024.pdf,null,null,null,null
168,142-ВККМР-2024,рішення ,Про відрахування Ф***** В.В. з дитячого будинку сімейного типу К*****,2024-02-13T00:00:00,142,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43270-rish_142_13-02-2024.pdf,null,null,null,null
169,143-ВККМР-2024,рішення ,Про відрахування Ф***** В.В. з дитячого будинку сімейного типу К*****,2024-02-13T00:00:00,143,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43271-rish_143_13-02-2024.pdf,null,null,null,null
170,144-ВККМР-2024,рішення ,Про звільнення від здійснення повноважень опікуна над малолітньою дитиною,2024-02-13T00:00:00,144,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43272-rish_144_13-02-2024.pdf,null,null,null,null
171,145-ВККМР-2024,рішення ,Про встановлення опіки над малолітньою дитиною,2024-02-13T00:00:00,145,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43273-rish_145_13-02-2024.pdf,null,null,null,null
172,146-ВККМР-2024,рішення ,Про звільнення від здійснення повноважень піклувальника над неповнолітньою дитиною,2024-02-13T00:00:00,146,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43274-rish_146_13-02-2024.pdf,null,null,null,null
173,147-ВККМР-2024,рішення ,Про встановлення піклування над неповнолітньою дитиною,2024-02-13T00:00:00,147,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43275-rish_147_13-02-2024.pdf,null,null,null,null
174,148-ВККМР-2024,рішення ,Про надання статусу,2024-02-13T00:00:00,148,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43276-rish_148_13-02-2024.pdf,null,null,null,null
175,149-ВККМР-2024,рішення ,Про встановлення піклування над неповнолітньою дитиною,2024-02-13T00:00:00,149,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43277-rish_149_13-02-2024.pdf,null,null,null,null
176,150-ВККМР-2024,рішення ,Про продовження терміну перебування неповнолітньої дитини-сироти у Рівнянській спеціальній школі Кіровоградської обласної ради,2024-02-13T00:00:00,150,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43373-rish_150_13-02-2024.pdf,null,null,null,null
177,151-ВККМР-2024,рішення ,"Про влаштування малолітньої дитини до комунального некомерційного підприємства ""Кіровоградський обласний спеціалізований будинок дитини нового типу Кіровоградської обласної ради""",2024-02-13T00:00:00,151,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43278-rish_151_13-02-2024.pdf,null,null,null,null
178,152-ВККМР-2024,рішення ,Про втрату статусу,2024-02-13T00:00:00,152,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43374-rish_152_13-02-2024.pdf,null,null,null,null
179,153-ВККМР-2024,рішення ,Про надання статусу,2024-02-13T00:00:00,153,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43375-rish_153_13-02-2024.pdf,null,null,null,null
180,154-ВККМР-2024,рішення ,Про надання статусу,2024-02-13T00:00:00,154,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43353-rish_154_13-02-2024.pdf,null,null,null,null
181,155-ВККМР-2024,рішення ,Про надання статусу,2024-02-13T00:00:00,155,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43352-rish_155_13-02-2024.pdf,null,null,null,null
182,156-ВККМР-2024,рішення ,Про встановлення опіки над малолітньою дитиною,2024-02-13T00:00:00,156,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43351-rish_156_13-02-2024.pdf,null,null,null,null
183,157-ВККМР-2024,рішення ,Про припинення піклування над дітьми,2024-02-13T00:00:00,157,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43350-rish_157_13-02-2024.pdf,null,null,null,null
184,158-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-02-13T00:00:00,158,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43333-rish_158_13-02-2024.pdf,null,null,null,null
185,159-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-02-13T00:00:00,159,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43334-rish_159_13-02-2024.pdf,null,null,null,null
186,160-ВККМР-2024,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2024-02-13T00:00:00,160,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43335-rish_160_13-02-2024.pdf,null,null,null,null
187,161-ВККМР-2024,рішення ,Про затвердження висновку щодо недоцільності позбавлення батьківських прав,2024-02-13T00:00:00,161,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43376-rish_161_16-02-2024.pdf,null,null,null,null
188,162-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,162,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43349-rish_162_13-02-2024.pdf,null,null,null,null
189,163-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,163,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43397-rish_163_13-02-2024.pdf,null,null,null,null
190,164-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,164,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43396-rish_164_13-02-2024.pdf,null,null,null,null
191,165-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,165,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43395-rish_165_13-02-2024-.pdf,null,null,null,null
192,166-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,166,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43336-rish_166_13-02-2024.pdf,null,null,null,null
193,167-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,167,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43378-rish_167_13-02-2024.pdf,null,null,null,null
194,168-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2024-02-13T00:00:00,168,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43337-rish_168_13-02-2024.pdf,null,null,null,null
195,169-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності відібрання дитини без позбавлення батьківських прав,2024-02-13T00:00:00,169,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43379-rish_169_13-02-2024.pdf,null,null,null,null
196,170-ВККМР-2024,рішення ,Про затвердження висновку щодо доцільності відібрання дитини без позбавлення батьківських прав,2024-02-13T00:00:00,170,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43338-rish_170_13-02-2024.pdf,null,null,null,null
197,171-ВККМР-2024,рішення ,Про затвердження висновку,2024-02-13T00:00:00,171,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43380-rish_171_13-02-2024.pdf,null,null,null,null
198,172-ВККМР-2024,рішення ,Про затвердження висновку,2024-02-13T00:00:00,172,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43339-rish_172_13-02-2024.pdf,null,null,null,null
199,173-ВККМР-2024,рішення ,Про затвердження висновку,2024-02-13T00:00:00,173,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43382-rish_173_13-02-2024.pdf,null,null,null,null
200,174-ВККМР-2024,рішення ,Про затвердження висновку,2024-02-13T00:00:00,174,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43383-rish_174_13-02-2024.pdf,null,null,null,null
201,175-ВККМР-2024,рішення ,Про затвердження висновку,2024-02-13T00:00:00,175,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43340-rish_175_13-02-2024.pdf,null,null,null,null
202,176-ВККМР-2024,рішення ,Про визначення способів участі у вихованні малолітньої дитини та спілкуванні з нею,2024-02-13T00:00:00,176,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43341-rish_176_13-02-2024.pdf,null,null,null,null
203,177-ВККМР-2024,рішення ,Про надання дозволу,2024-02-13T00:00:00,177,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43342-rish_177_13-02-2024.pdf,null,null,null,null
204,178-ВККМР-2024,рішення ,Про надання дозволу,2024-02-13T00:00:00,178,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43343-rish_178_13-02-2024.pdf,null,null,null,null
205,179-ВККМР-2024,рішення ,Про надання дозволів,2024-02-13T00:00:00,179,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43344-rish_179_13-02-2024.pdf,null,null,null,null
206,180-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 26 грудня 2023 року № 1196 ""Про надання дозволу""",2024-02-13T00:00:00,180,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43370-rish_180_13-02-2024.pdf,null,null,null,null
207,181-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до відомостей в Єдиному державному реєстрі юридичних осіб та фізичних осіб-підприємців щодо КОМУНАЛЬНОГО ЗАКЛАДУ ""ЛІЦЕЙ ""НАУКОВИЙ"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ""",2024-02-13T00:00:00,181,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43345-rish_181_13-02-2024.pdf,null,null,null,null
208,182-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про передачу майна""",2024-02-13T00:00:00,182,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
209,183-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 25 листопада 2021 року № 944 ""Про затвердження Програми територіальної оборони та підтримання постійної мобілізаційної готовності міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2024-02-13T00:00:00,183,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
210,184-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 27 липня 2023 року № 1634 ""Про затвердження Програми підтримки військових формувань Збройних Сил України на 2022-2024 роки"" (зі змінами)""",2024-02-13T00:00:00,184,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
211,185-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 25 березня 2021 року № 183 ""Про затвердження Положень про відзнаки Кропивницької міської ради та виконавчого комітету""",2024-02-13T00:00:00,185,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43346-rish_185_13-02-2024.pdf,null,null,null,null
212,186-ВККМР-2024,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 09 лютого 2021 року № 64 ""Про комісію з питань нагородження Кропивницької міської ради""",2024-02-13T00:00:00,186,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43347-rish_186_13-02-2024.pdf,null,null,null,null
213,187-ВККМР-2024,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 04 лютого 2022 року № 1096 ""Про затвердження Програми капітального будівництва, реконструкції та капітального ремонту об’єктів комунального господарства і соціально-культурного призначення міста Кропивницького на 2022-2024 роки"" (зі змінами)""",2024-02-13T00:00:00,187,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43348-rish_187_13-02-2024.pdf,null,null,null,null
214,18-ВККМР-2024,розпорядження ,"Про внесення доповнення до розпорядження міського голови від 14 лютого 2023 року № 22 ""Про надання дозволу на обробку інформації з обмеженим доступом з використанням електронно-обчислювальної техніки в автоматизованій системі класу ""1"" четвертої категорії""",2024-02-13T00:00:00,18,2024-02-13T00:00:00,2024-02-13T00:00:00,чинне,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/43357-rozp_18_13-02-2024.pdf,null,null,null,null
