﻿_id,id,issuedDate,authorityName,authoritytId,distributorName,distributorId,status,validFrom,validThrough,contractNum,contractDateSigned,type,planesValue,horizontalSize,verticalSize,area,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,lat,lon,imageUrl
505,1400 ,2012-09-25T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Інвестиційно-фінансова група ""Центр""",38613902,чинний,2012-09-25T00:00:00,2028-09-25T00:00:00,130,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Микитенка ,null,null,напроти буд. № 5-а,null,null,null
506,1405 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Сатурн 88""",42027009,чинний,2012-10-10T00:00:00,2022-10-10T00:00:00,651,2019-02-12 00:00:00,"двосторонній рекламний вказівник ""Mitsubishi Motors"" ",2,1.12,1.32,2.544000000000000039079850466805510222911834716796875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв Маріуполя (колишня вул. Генерала Родимцева),null,null,біля будинку № 106,null,null,null
507,1406 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Франк Моторс""",31562663,чинний,2012-10-10T00:00:00,2022-10-10T00:00:00,null,null,"рекламний пілон ""RENAULT""",2,1.26,6.5,3.850000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна ,null,null,біля буд. № 17,null,null,null
508,1407 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Малий Артем Володимирович,null,чинний,2012-10-10T00:00:00,2022-10-10T00:00:00,27,2017-04-01 00:00:00,щит,1,1.0,0.9,0.90000000000000002220446049250313080847263336181640625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Соборна  ,22,null,на фасаді будинку ,null,null,null
509,1411 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Агроресурс""",31919788,чинний,2012-10-10T00:00:00,2028-10-11T00:00:00,46,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,null,null,null,null
510,1412 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Агроресурс""",31919788,чинний,2012-10-10T00:00:00,2028-10-11T00:00:00,46,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,за АЗС,null,null,null
511,1413 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Агроресурс""",31919788,чинний,2012-10-10T00:00:00,2028-10-11T00:00:00,46,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв Маріуполя (колишня вул. Генерала Родимцева) ,null,null,"напроти будинку, розташованого по вул. Канатній, 1",null,null,null
512,1414 ,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Агроресурс""",31919788,чинний,2012-10-10T00:00:00,2028-10-11T00:00:00,46,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Бобринецький шлях ,null,null,між вул. Врубеля та пров. Пиманенка,null,null,null
513,1415,2012-10-10T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Агроресурс""",31919788,чинний,2012-10-10T00:00:00,2028-10-11T00:00:00,46,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,шосе Олександрійське ,null,null,за АЗС,null,null,null
514,1422,2012-10-24T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Сіома Олександр Миколайович ,null,чинний,2012-10-24T00:00:00,2022-10-24T00:00:00,null,null,рекламний щит арт-салону “Картина” ,1,10.2,0.55,5.61000000000000031974423109204508364200592041015625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шульгиних,28,null,на фасаді будинку,null,null,null
515,1435 ,2012-11-27T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Чорний Олександр Євгенійович,null,чинний,2012-11-27T00:00:00,2022-11-27T00:00:00,58,2017-04-01 00:00:00,двосторонній рекламний щит “VIP хатинка” ,2,1.5,1.2,2.625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"на розі вул. Ушакова та вул. Куроп""ятникова",null,null,null,null,null,null
516,1448,2012-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Аркуша Ірина Василівна ,null,чинний,2012-12-12T00:00:00,2028-10-10T00:00:00,null,null,рекламний короб,1,9.25,0.55,5.0800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,пров. Центральний,3,null,на фасаді будинку,null,null,null
517,1448,2012-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Аркуша Ірина Василівна ,null,чинний,2012-12-12T00:00:00,2028-10-10T00:00:00,null,null,рекламний світловий  короб № 1,2,1.0,1.0,2,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,пров. Центральний,3,null,на фасаді будинку,null,null,null
518,1448,2012-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Аркуша Ірина Василівна ,null,чинний,2012-12-12T00:00:00,2028-10-10T00:00:00,null,null,рекламний світловий  короб № 2 ,2,1.0,1.0,2,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,пров. Центральний,3,null,на фасаді будинку,null,null,null
519,1448,2012-12-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Аркуша Ірина Василівна ,null,чинний,2012-12-12T00:00:00,2028-10-10T00:00:00,null,null,рекламний світловий  короб № 3,2,1.0,1.0,2,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,пров. Центральний,3,null,на фасаді будинку,null,null,null
520,1453 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Яструбецька Ольга Петрівна ,null,не чинний,2013-01-23T00:00:00,2018-01-23T00:00:00,224,2017-04-01 00:00:00,"рекламна  конструкція  з світлодіодним динамічним підсвічуванням магазину  ""Екотехнік""",1,0.9,0.8,0.7199999999999999733546474089962430298328399658203125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Бєляєва,12,null,на фасаді будинку ,null,null,null
521,1453 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Яструбецька Ольга Петрівна ,null,не чинний,2013-01-23T00:00:00,2018-01-23T00:00:00,224,2017-04-01 00:00:00,"об'ємні літери  магазину  ""Екотехнік""",1,2.1,0.22,0.460000000000000019984014443252817727625370025634765625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Бєляєва,12,null,на фасаді будинку ,null,null,null
522,1453 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Яструбецька Ольга Петрівна ,null,не чинний,2013-01-23T00:00:00,2018-01-23T00:00:00,224,2017-04-01 00:00:00,"світловий короб магазину  ""Екотехнік""",1,6.0,0.45,2.70000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Бєляєва,12,null,на фасаді будинку ,null,null,null
523,1453 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Яструбецька Ольга Петрівна ,null,не чинний,2013-01-23T00:00:00,2018-01-23T00:00:00,224,2017-04-01 00:00:00,"світловий короб магазину  ""Екотехнік""",1,8.44,0.45,3.79999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Бєляєва,12,null,на фасаді будинку ,null,null,null
524,1459,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Сіті Білл""",40239304,чинний,2013-01-23T00:00:00,2023-01-23T00:00:00,47,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,"на розі бульвару Студентського та вул. В""ячеслава Чорновола",null,null,null,null,null,null
525,1460 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-01-23T00:00:00,2028-10-13T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Шевченка та вул. Кропивницького,null,null,null,null,null,null
526,1461,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-01-23T00:00:00,2028-10-13T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Салтикова-Щедріна,null,null,біля АЗС,null,null,null
527,1462 ,2013-01-23T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-01-23T00:00:00,2028-10-13T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Руслана Слободянюка,null,null,біля мосту,null,null,null
528,1464,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Приватне підприємство ""Лікарня святого Луки""",32504424,чинний,2013-02-11T00:00:00,2028-09-13T00:00:00,42,2017-04-01 00:00:00,рекламний світловий короб ,4,0.4,1.0,1.600000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Короленка,null,null,"на огорожі, біля будинку № 62",null,null,null
529,1465 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Коломієць Роман Григорович ,null,чинний,2013-02-11T00:00:00,2028-10-04T00:00:00,null,null,рекламний фриз магазину “Стиль тайм” ,1,7.0,0.48,3.359999999999999875655021241982467472553253173828125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,20/24,null,"на фасаді магазину ""Стиль Тайм""",null,null,null
530,1465 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Коломієць Роман Григорович ,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,null,null,двосторонній світловий лайт-бокс магазину “Стиль тайм” ,2,1.3,0.8,1.04000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,20/24,null,"на фасаді магазину ""Стиль Тайм""",null,null,null
531,1465 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Коломієць Роман Григорович ,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,null,null,рекламна конструкція магазину “Стиль тайм” ,1,1.5,0.55,0.82999999999999996003197111349436454474925994873046875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,20/24,null,"на фасаді магазину ""Стиль Тайм""",null,null,null
532,1465 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Коломієць Роман Григорович ,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,null,null,рекламний щит магазину “Стиль тайм” ,1,2.5,3.0,7.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,20/24,null,"на фасаді магазину ""Стиль Тайм""",null,null,null
533,1465 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Коломієць Роман Григорович ,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,null,null,два рекламні щити магазину “Стиль тайм” ,2,1.5,2.0,6,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Шевченка,20/24,null,"на фасаді магазину ""Стиль Тайм""",null,null,null
534,1467 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-02-11T00:00:00,2028-10-13T00:00:00,82,2017-04-01 00:00:00,щит,1,6.0,3.0,8.4000000000000003552713678800500929355621337890625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. В'ячеслава Чорновола та Студентського бульвару ,null,null,null,null,null,null
535,1468,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Приватний нотаріус Панчишина Світлана Станіславівна,null,чинний,2013-02-11T00:00:00,2028-10-11T00:00:00,153,2017-04-01 00:00:00,двосторонній рекламний вказівник  ,2,1.2,0.8,1.9199999999999999289457264239899814128875732421875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Архангельської та вул. Архітектора Паученка,null,null,"на опорі, з боку буд. № 71/40",null,null,null
536,1468,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Приватний нотаріус Панчишина Світлана Станіславівна,null,чинний,2013-02-11T00:00:00,2028-10-11T00:00:00,153,2017-04-01 00:00:00,"двосторонній рекламний щит ""Нотаріус""",2,1.02,1.82,2.2599999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,на розі вул. Архангельської та вул. Архітектора Паученка,null,null,з боку буд. № 71/40,null,null,null
537,1469 ,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Приватний нотаріус Панчишина Світлана Станіславівна,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,153,2017-04-01 00:00:00,"односторонній рекламний вказівник ""Нотаріус""",1,1.25,0.4,0.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Кропивницького ,null,null,"біля буд. № 108/91, на опорі ",null,null,null
538,1470,2013-02-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Приватний нотаріус Панчишина Світлана Станіславівна,null,чинний,2013-02-11T00:00:00,2023-02-11T00:00:00,153,2017-04-01 00:00:00,"односторонній рекламний вказівник ""Нотаріус""",1,1.25,0.4,0.5,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Михайлівська ,null,null,"біля буд. № 40/63, на опорі ",null,null,null
539,1471 ,2013-02-26T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Рекламне агентство РІК""",13756136,чинний,2013-02-26T00:00:00,2028-10-23T00:00:00,98,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Винниченка,null,null,біля мосту та ЗОШ № 4,null,null,null
540,1473,2013-02-26T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Смелянцев Сергій Сергійович ,null,чинний,2013-02-26T00:00:00,2023-02-26T00:00:00,492,2018-02-01 00:00:00,рекламний банер магазину “Вікна Корса” ,1,2.6,2.8,7.28000000000000024868995751603506505489349365234375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Космонавта Попова,26,1,на фасаді будинку,null,null,null
541,1473,2013-02-26T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Смелянцев Сергій Сергійович ,null,чинний,2013-02-26T00:00:00,2028-10-05T00:00:00,492,2018-02-01 00:00:00,"рекламний щит магазину ""Вікна Корса""",1,2.6,0.7,1.8200000000000000621724893790087662637233734130859375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Космонавта Попова,26,1,на фасаді будинку,null,null,null
542,1474,2013-03-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Придніпровський олійноекстрактний завод""",39974537,чинний,2013-03-12T00:00:00,2028-10-06T00:00:00,462,2017-12-01 00:00:00,двостороння рекламна стела “Креатив” ,2,2.8,5.5,7.5999999999999996447286321199499070644378662109375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Перша Виставкова,null,null,null,null,null,null
543,1476 ,2013-03-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Амріта-сервіс""",37795698,чинний,2013-03-12T00:00:00,2023-03-12T00:00:00,166,2017-04-01 00:00:00,щит,1,0.7,1.381,0.96670000000000000373034936274052597582340240478515625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Родникова,null,null,"біля буд. № 88, ліворуч від воріт, на опорі зовнішнього освітлення",null,null,null
544,1477 ,2013-03-12T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Амріта-сервіс""",37795698,чинний,2013-03-12T00:00:00,2023-03-12T00:00:00,166,2017-04-01 00:00:00,щит,1,0.7,1.381,0.96670000000000000373034936274052597582340240478515625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Родникова,null,null,"біля буд. № 88, праворуч від воріт, на опорі зовнішнього освітлення",null,null,null
545,1479 ,2013-04-04T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Титан-Кіровоград""",37168071,чинний,2013-04-04T00:00:00,2028-10-09T00:00:00,398,2017-08-01 00:00:00,"двосторонній рекламний пілон ""Титан"" ",2,1.5,5.3,3,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Інженерів,null,null,"з боку буд. № 10-б, біля АЗС",null,null,null
546,1485,2013-04-18T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Мотор-Олві""",33708402,чинний,2013-04-18T00:00:00,2023-04-18T00:00:00,184,2017-04-01 00:00:00,рекламний пілон автосалону “Toyota” ,2,0.755,1.81,2.0099999999999997868371792719699442386627197265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Юрія Коваленка ,null,null,"біля автосалону ""Toyota""",null,null,null
547,1492 ,2013-04-18T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Рекламне агентство РІК""",13756136,чинний,2013-04-18T00:00:00,2028-10-23T00:00:00,1107,2020-06-17 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,просп. Університетський,null,null,"з боку буд. № 25 (м-н ""Строй-Пассаж"")",null,null,null
548,1494 ,2013-04-18T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-04-18T00:00:00,2023-04-18T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Космонавта Попова,null,null,"з боку житлового будинку № 7, корп. 1",null,null,null
549,1495 ,2013-04-18T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-04-18T00:00:00,2028-09-20T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв України  ,null,null,напроти житлового будинку № 10,null,null,null
550,1496 ,2013-04-18T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Укрреклама""",33212755,чинний,2013-04-18T00:00:00,2028-09-20T00:00:00,82,2017-04-01 00:00:00,щит,2,6.0,3.0,9.800000000000000710542735760100185871124267578125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Героїв-рятувальників (колишня вул. Волкова),null,null,біля житлового будинку № 8,null,null,null
551,1504 ,2013-05-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Рабінович Сергій Леонідович,null,чинний,2013-05-28T00:00:00,2023-05-28T00:00:00,null,null,"фриз магазину ""Спутник""",1,32.5,0.8,26,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова ,3,1,на фасаді прибудови магазину,null,null,null
552,1504 ,2013-05-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Рабінович Сергій Леонідович,null,чинний,2013-05-28T00:00:00,2023-05-28T00:00:00,null,null,"рекламна конструкція з об'ємними літерами  магазину ""Спутник""",1,3.5,1.2,4.20000000000000017763568394002504646778106689453125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова ,3,1,на фасаді прибудови магазину,null,null,null
553,1504 ,2013-05-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Рабінович Сергій Леонідович,null,чинний,2013-05-28T00:00:00,2023-05-28T00:00:00,null,null,"два банери магазину ""Спутник""",2,2.0,2.0,8,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова ,3,1,на фасаді прибудови магазину,null,null,null
554,1504 ,2013-05-28T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Рабінович Сергій Леонідович,null,чинний,2013-05-28T00:00:00,2023-05-28T00:00:00,null,null,"чотири наліпки на вікнах магазину ""Спутник""  ",4,1.2,1.8,8.6400000000000005684341886080801486968994140625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Євгена Тельнова ,3,1,на фасаді прибудови магазину,null,null,null
555,1510 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,"Товариство з обмеженою відповідальністю ""Титан-Кіровоград""",37168071,чинний,2013-06-11T00:00:00,2023-06-11T00:00:00,398,2017-08-01 00:00:00,"двосторонній рекламний пілон ""Титан"" ",2,1.41,7.0,2.891999999999999904076730672386474907398223876953125,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Покровська,null,null,"з боку буд. № 48, біля АЗС",null,null,null
556,1511 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Борисенко Тетяна Миколаївна,null,чинний,2013-06-11T00:00:00,2023-06-11T00:00:00,150,2017-04-01 00:00:00,"зовнішня реклама салону ""Гламур"" ",1,2.5,0.75,1.875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Вокзальна ,70,null,на фасаді будинку ,null,null,null
557,1512 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Матинська Ріта Валентинівна ,null,чинний,2013-06-11T00:00:00,2023-06-11T00:00:00,120,2017-04-01 00:00:00,"рекламна конструкція салону краси ""Statys""",1,11.1,0.8,8.8800000000000007815970093361102044582366943359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Космонавта Попова,9,1,на фасаді будинку,null,null,null
558,1513 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лопатіна Оксана Петрівна ,null,чинний,2013-06-11T00:00:00,2023-06-11T00:00:00,null,null,"рекламна конструкція магазину ""Потенціал""",1,2.2,0.5,1.100000000000000088817841970012523233890533447265625,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,62,null,на фасаді будинку у дворі,null,null,null
559,1513 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лопатіна Оксана Петрівна ,null,чинний,2013-06-11T00:00:00,2023-06-11T00:00:00,null,null,"рекламна конструкція магазину ""Потенціал""",1,1.15,0.3,0.34999999999999997779553950749686919152736663818359375,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,62,null,на фасаді будинку у дворі,null,null,null
560,1514 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лопатіна Оксана Петрівна ,null,чинний,2013-06-11T00:00:00,2028-10-10T00:00:00,null,null,"рекламна конструкція  магазину ""Спорт"" ",1,5.8,0.47,2.729999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,62,null,на фасаді будинку у дворі,null,null,null
561,1514 ,2013-06-11T00:00:00,управління містобудування та архітектури Кропивницької міської ради,02498694,Фізична особа - підприємець Лопатіна Оксана Петрівна ,null,чинний,2013-06-11T00:00:00,2028-10-10T00:00:00,null,null,"банер магазину ""Спорт"" ",1,1.0,2.3,2.29999999999999982236431605997495353221893310546875,UA35040210010019355,25000,Україна,Кіровоградська область,null,Кропивницька міська громада ,Кропивницький,вул. Велика Перспективна,62,null,на фасаді будинку у дворі,null,null,null
