﻿_id,paymentId,contractNum,contractDateSigned,contractCustodianName,contractCustodianId,contractUserName,contractUserId,periodStartDate,periodEndDate,valueAmount,paymentEndDate,paymentDate,paymentValueAmaunt,debtValueAmount,penyValueAmount,penaltyValueAmount
136,09-14-1123,1123,2020-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Чабанов А.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,201.090000000000003410605131648480892181396484375,2023-09-30 00:00:00,2023-09-07 00:00:00,450.72,0,0,0
137,09-14-70,70,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградський інститут розвитку людини,23904974,2023-09-01T00:00:00,2023-09-30T00:00:00,250.159999999999996589394868351519107818603515625,2023-09-30 00:00:00,2023-09-25 00:00:00,799.36,0,0,0
138,09-14-149,149,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Аптека КРЕМІНЬ""",37965667,2023-09-01T00:00:00,2023-09-30T00:00:00,345.70999999999997953636921010911464691162109375,2023-09-30 00:00:00,2023-09-21 00:00:00,1114.93,1382.839999999999918145476840436458587646484375,0,0
139,09-14-111,111,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Майданюк І.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,109.43999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,1858.94,437.6000000000000227373675443232059478759765625,0,0
140,09-14-71,71,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,721.25,2023-09-30 00:00:00,2023-09-19 00:00:00,247.56,0,0,0
141,09-14-1009,1009,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Маєвська В.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,587.05999999999994543031789362430572509765625,2023-09-30 00:00:00,2023-09-19 00:00:00,201.28,0,0,0
142,09-14-132,132,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Качанов М.Ю.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,366.91000000000002501110429875552654266357421875,2023-09-30 00:00:00,null,212.34,366.91000000000002501110429875552654266357421875,0,0
143,09-14-65,65,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Гранторг""",37231986,2023-09-01T00:00:00,2023-09-30T00:00:00,176.94999999999998863131622783839702606201171875,2023-09-30 00:00:00,null,215.67,884.75,0,0
144,09-14-204,204,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"Ломбард ""Гроші тут""",35197210,2023-09-01T00:00:00,2023-09-30T00:00:00,2923.48000000000001818989403545856475830078125,2023-09-30 00:00:00,null,271.73,2923.48000000000001818989403545856475830078125,0,0
145,09-14-47,47,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-09-01T00:00:00,2023-09-30T00:00:00,4897.75,2023-09-30 00:00:00,null,397.86,34797.3799999999973806552588939666748046875,0,0
146,09-14-1746,1746,2022-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-09-01T00:00:00,2023-09-30T00:00:00,1442,2023-09-30 00:00:00,null,201.28,10836,0,0
147,09-14-2085,2085,2023-04-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сіті Білл,40239304,2023-09-01T00:00:00,2023-09-30T00:00:00,691.8999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,53.08,5037.47999999999956344254314899444580078125,0,0
148,09-14-190,190,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Макаренко С.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,142.330000000000012505552149377763271331787109375,2023-09-30 00:00:00,null,173.96,0,0,0
149,09-14-1,1,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РЕМСИНТЕЗ,31276162,2023-09-01T00:00:00,2023-09-30T00:00:00,311.5,2023-09-30 00:00:00,2023-09-11 00:00:00,54.74,0,0,0
150,09-14-144,144,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Подолян А.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,297.1200000000000045474735088646411895751953125,2023-09-30 00:00:00,2023-09-11 00:00:00,49890.6,0,0,0
151,09-14-207,207,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ДЦ Україна""",32424255,2023-09-01T00:00:00,2023-09-30T00:00:00,87.590000000000003410605131648480892181396484375,2023-09-30 00:00:00,2023-09-29 00:00:00,905.76,87.590000000000003410605131648480892181396484375,0,0
152,09-14-7,7,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ МДЦ Експерт Кіровоград,38164680,2023-09-01T00:00:00,2023-09-30T00:00:00,211.81999999999999317878973670303821563720703125,2023-09-30 00:00:00,2023-09-06 00:00:00,561.36,211.81999999999999317878973670303821563720703125,0,0
153,09-14-349,349,2017-06-13T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сінево Україна""",34709124,2023-09-01T00:00:00,2023-09-30T00:00:00,785.1299999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-07 00:00:00,537.47,785.1299999999999954525264911353588104248046875,0,0
154,09-14-218,218,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,823.6799999999999499777914024889469146728515625,2023-09-30 00:00:00,2023-09-06 00:00:00,645.77,0,0,0
155,09-14-1281,1281,2021-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дегрик С.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,197.68999999999999772626324556767940521240234375,2023-09-30 00:00:00,2023-09-06 00:00:00,2500.0,0,0,0
156,09-14-223,223,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Кіровоградінвестбуд""",35084278,2023-09-01T00:00:00,2023-09-30T00:00:00,449.279999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-13 00:00:00,194.69,0,0,0
157,09-14-6231,6231,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Шторм-Нет""",37918512,2023-09-01T00:00:00,2023-09-30T00:00:00,569.3400000000000318323145620524883270263671875,2023-09-30 00:00:00,2023-09-29 00:00:00,33.25,0,0,0
158,09-14-226,226,2017-04-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-09-01T00:00:00,2023-09-30T00:00:00,804.9099999999999681676854379475116729736328125,2023-09-30 00:00:00,2023-09-29 00:00:00,452.88,804.9099999999999681676854379475116729736328125,0,0
159,09-14-335,335,2017-05-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-09-01T00:00:00,2023-09-30T00:00:00,804.9099999999999681676854379475116729736328125,2023-09-30 00:00:00,2023-09-29 00:00:00,276.76,804.9099999999999681676854379475116729736328125,0,0
160,09-14-6377,6377,2017-03-31T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-09-01T00:00:00,2023-09-30T00:00:00,1370.3699999999998908606357872486114501953125,2023-09-30 00:00:00,2023-09-29 00:00:00,336.08,1370.3699999999998908606357872486114501953125,0,0
161,09-14-2201,2201,2023-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ПП ""Торенд""",32967848,2023-09-01T00:00:00,2023-09-30T00:00:00,704.470000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-29 00:00:00,898.56,0,0,0
162,09-14-902,902,2019-10-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Ковальова А.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,180.479999999999989768184605054557323455810546875,2023-09-30 00:00:00,2023-09-02 00:00:00,193.43,180.479999999999989768184605054557323455810546875,0,0
163,09-14-130,130,2017-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Інвестиційна фінансова група Центр""",38613902,2023-09-01T00:00:00,2023-09-30T00:00:00,0,2023-09-30 00:00:00,null,61.72,0,0,0
164,09-14-219,219,2017-04-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Хайнацький М.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,188.69999999999998863131622783839702606201171875,2023-09-30 00:00:00,null,1517.98,0,0,0
165,09-14-1180,1180,2020-09-15T00:00:00,Управління містобудування та архітектури КМР,02498694,Фермерське господарство Герасименко,31077068,2023-09-01T00:00:00,2023-09-30T00:00:00,247.280000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-28 00:00:00,482.24,247.280000000000001136868377216160297393798828125,0,0
166,09-14-1655,1655,2022-01-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ РУШ,32007740,2023-09-01T00:00:00,2023-09-30T00:00:00,491.3700000000000045474735088646411895751953125,2023-09-30 00:00:00,2023-09-12 00:00:00,2942.96,0.01000000000000000020816681711721685132943093776702880859375,0,0
167,09-14-395,395,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алькор-М""",32504754,2023-09-01T00:00:00,2023-09-30T00:00:00,19319.25,2023-09-30 00:00:00,2023-09-27 00:00:00,918.0,85192.880000000004656612873077392578125,0,0
168,09-14-398,398,2017-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Титан Кіровоград,37168071,2023-09-01T00:00:00,2023-09-30T00:00:00,335.6299999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-13 00:00:00,268.73,0,0,0
169,09-14-400,400,2017-08-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Єврокомплекс-К""",40716218,2023-09-01T00:00:00,2023-09-30T00:00:00,165.340000000000003410605131648480892181396484375,2023-09-30 00:00:00,null,284.66,1309.90000000000009094947017729282379150390625,0,0
170,09-14-414,414,2017-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-09-01T00:00:00,2023-09-30T00:00:00,679.3200000000000500222085975110530853271484375,2023-09-30 00:00:00,2023-09-06 00:00:00,147.97,0,0,0
171,09-14-482,482,2018-01-10T00:00:00,Управління містобудування та архітектури КМР,02498694,Український центр томоторапії,39085516,2023-09-01T00:00:00,2023-09-30T00:00:00,830.279999999999972715158946812152862548828125,2023-09-30 00:00:00,2023-09-06 00:00:00,188.34,0,0,0
172,09-14-541,541,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-09-01T00:00:00,2023-09-30T00:00:00,176.94999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-08 00:00:00,2779.79,176.94999999999998863131622783839702606201171875,0,0
173,09-14-658,658,2019-03-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Профі Стан,34548222,2023-09-01T00:00:00,2023-09-30T00:00:00,721.25,2023-09-30 00:00:00,2023-09-08 00:00:00,62.83,721.25,0,0
174,09-14-446,446,2017-10-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Спліт,30226833,2023-09-01T00:00:00,2023-09-30T00:00:00,113.219999999999998863131622783839702606201171875,2023-09-30 00:00:00,2023-09-14 00:00:00,130.6,0,0,0
175,09-14-450,450,2017-10-25T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-09-01T00:00:00,2023-09-30T00:00:00,2985.6199999999998908606357872486114501953125,2023-09-30 00:00:00,null,305.24,8956.860000000000582076609134674072265625,0,0
176,09-14-503,503,2018-02-17T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-09-01T00:00:00,2023-09-30T00:00:00,1501.200000000000045474735088646411895751953125,2023-09-30 00:00:00,null,215.65,4503.600000000000363797880709171295166015625,0,0
177,09-14-554,554,2018-05-22T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Бізнес Альфа Груп,41288530,2023-09-01T00:00:00,2023-09-30T00:00:00,1501.200000000000045474735088646411895751953125,2023-09-30 00:00:00,null,161.58,4503.600000000000363797880709171295166015625,0,0
178,09-14-462,462,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Придніпровський олійноекстракційний завод,39974537,2023-09-01T00:00:00,2023-09-30T00:00:00,455.26999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-07 00:00:00,140.34,0,0,0
179,09-14-848,848,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Ева -Моторз,38540398,2023-09-01T00:00:00,2023-09-30T00:00:00,201.31000000000000227373675443232059478759765625,2023-09-30 00:00:00,2023-09-26 00:00:00,2981.83,0,0,0
180,09-14-470,470,2017-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Фудком""",40982829,2023-09-01T00:00:00,2023-09-30T00:00:00,409.80000000000001136868377216160297393798828125,2023-09-30 00:00:00,null,676.8,1639.200000000000045474735088646411895751953125,0,0
181,09-14-492,492,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Смелянцев С.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,251.590000000000003410605131648480892181396484375,2023-09-30 00:00:00,null,550.0,0,0,0
182,09-14-495,495,2018-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Федорова М.С.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,259.98000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-07 00:00:00,360.31,259.98000000000001818989403545856475830078125,0,0
183,09-14-525,525,2018-03-14T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Енджел Кепітал""",40774112,2023-09-01T00:00:00,2023-09-30T00:00:00,0,2023-09-30 00:00:00,null,1576.58,484.3600000000000136424205265939235687255859375,0,0
184,09-14-538,538,2018-04-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-09-01T00:00:00,2023-09-30T00:00:00,140.530000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-14 00:00:00,90.58,0,0,0
185,09-14-540,540,2018-04-18T00:00:00,Управління містобудування та архітектури КМР,02498694,ПАТ МТБ Банк,21650966,2023-09-01T00:00:00,2023-09-30T00:00:00,265.42000000000001591615728102624416351318359375,2023-09-30 00:00:00,2023-09-14 00:00:00,3.75,0,0,0
186,09-14-557,557,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Комфі Трейд""",36962487,2023-09-01T00:00:00,2023-09-30T00:00:00,496.01999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-12 00:00:00,5856.59,496.01999999999998181010596454143524169921875,0,0
187,09-14-558,558,2018-05-25T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-09-01T00:00:00,2023-09-30T00:00:00,822.3999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,4920.34,822.3999999999999772626324556767940521240234375,0,0
188,09-14-1304,1304,2021-04-28T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""АПС-Трейд""",35193064,2023-09-01T00:00:00,2023-09-30T00:00:00,199.1200000000000045474735088646411895751953125,2023-09-30 00:00:00,null,4726.92,199.1200000000000045474735088646411895751953125,0,0
189,09-14-570,570,2018-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2163.760000000000218278728425502777099609375,2023-09-30 00:00:00,2023-09-11 00:00:00,6351.59,0,0,0
190,09-14-1083,1083,2020-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1360.0399999999999636202119290828704833984375,2023-09-30 00:00:00,2023-09-11 00:00:00,11297.95,0,0,0
191,09-14-1148,1148,2020-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,0,2023-09-30 00:00:00,2023-09-11 00:00:00,3241.77,0,0,0
192,09-14-1164,1164,2020-08-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,704.470000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-11 00:00:00,5860.26,0,0,0
193,09-14-1216,1216,2020-12-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,603.8300000000000409272615797817707061767578125,2023-09-30 00:00:00,2023-09-11 00:00:00,7572.71,0,0,0
194,09-14-1254,1254,2021-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Шатайло М.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,419.32999999999998408384271897375583648681640625,2023-09-30 00:00:00,2023-09-11 00:00:00,10974.07,0,0,0
195,09-14-582,582,2018-08-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кривонос А.М.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,1174.1199999999998908606357872486114501953125,2023-09-30 00:00:00,2023-09-25 00:00:00,4654.3,0,0,0
196,09-14-593,593,2018-09-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Крижановська О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,209.659999999999996589394868351519107818603515625,2023-09-30 00:00:00,2023-09-11 00:00:00,5678.43,0,0,0
197,09-14-635,635,2018-12-05T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-09-01T00:00:00,2023-09-30T00:00:00,450.720000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-09-27 00:00:00,12233.71,0,0,0
198,09-14-715,715,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-09-01T00:00:00,2023-09-30T00:00:00,799.3600000000000136424205265939235687255859375,2023-09-30 00:00:00,2023-09-27 00:00:00,5256.43,0,0,0
199,09-14-973,973,2019-10-29T00:00:00,Управління містобудування та архітектури КМР,02498694,Кіровоградська обласна філармонія,02225468,2023-09-01T00:00:00,2023-09-30T00:00:00,1114.930000000000063664629124104976654052734375,2023-09-30 00:00:00,2023-09-27 00:00:00,3510.77,0,0,0
200,09-14-646,646,2019-01-19T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП РІО-груп,42017053,2023-09-01T00:00:00,2023-09-30T00:00:00,7940.7799999999997453414835035800933837890625,2023-09-30 00:00:00,null,9737.53,68240.270000000004074536263942718505859375,0,0
201,09-14-651,651,2019-02-12T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Сатурн 88""",42027009,2023-09-01T00:00:00,2023-09-30T00:00:00,1858.94000000000005456968210637569427490234375,2023-09-30 00:00:00,2023-09-21 00:00:00,4842.0,1858.94000000000005456968210637569427490234375,0,0
202,09-14-664,664,2019-04-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Торговий дім АР""",42553195,2023-09-01T00:00:00,2023-09-30T00:00:00,251.590000000000003410605131648480892181396484375,2023-09-30 00:00:00,null,1390.13,251.590000000000003410605131648480892181396484375,0,0
203,09-14-681,681,2019-04-11T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Споживчий центр""",37356833,2023-09-01T00:00:00,2023-09-30T00:00:00,247.56000000000000227373675443232059478759765625,2023-09-30 00:00:00,2023-09-12 00:00:00,2000.0,0,0,0
204,09-14-688,688,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-09-01T00:00:00,2023-09-30T00:00:00,201.280000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-11 00:00:00,2000.0,0,0,0
205,09-14-1035,1035,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-09-01T00:00:00,2023-09-30T00:00:00,212.340000000000003410605131648480892181396484375,2023-09-30 00:00:00,2023-09-11 00:00:00,1783.85,0,0,0
206,09-14-2169,2169,2023-06-16T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Моторкар Кропивницький""",41960916,2023-09-01T00:00:00,2023-09-30T00:00:00,215.669999999999987494447850622236728668212890625,2023-09-30 00:00:00,2023-09-11 00:00:00,5888.23,109.5799999999999982946974341757595539093017578125,0,0
207,09-14-689,689,2019-05-01T00:00:00,Управління містобудування та архітектури КМР,02498694,Авто Транс Мастер Кропивницький,34444006,2023-09-01T00:00:00,2023-09-30T00:00:00,271.73000000000001818989403545856475830078125,2023-09-30 00:00:00,2023-09-11 00:00:00,6625.76,0,0,0
208,09-14-709,709,2019-06-05T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Керман І.Л.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,23.9200000000000017053025658242404460906982421875,2023-09-30 00:00:00,null,11044.04,23.9200000000000017053025658242404460906982421875,0,0
209,09-14-717,717,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ГБ Оіл-Груп""",35189744,2023-09-01T00:00:00,2023-09-30T00:00:00,397.8600000000000136424205265939235687255859375,2023-09-30 00:00:00,2023-09-07 00:00:00,7825.01,0,0,0
210,09-14-713,713,2019-07-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Вест Петрол Маркет""",42663493,2023-09-01T00:00:00,2023-09-30T00:00:00,1098.640000000000100044417195022106170654296875,2023-09-30 00:00:00,null,812.93,4394.5600000000004001776687800884246826171875,0,0
211,09-14-721,721,2019-08-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Сервісні Апартаменти,42024851,2023-09-01T00:00:00,2023-09-30T00:00:00,201.280000000000001136868377216160297393798828125,2023-09-30 00:00:00,2023-09-08 00:00:00,2877.47,0,0,0
212,09-14-845,845,2019-09-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Соловйов В.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,53.0799999999999982946974341757595539093017578125,2023-09-30 00:00:00,2023-09-13 00:00:00,1689.66,0,0,0
213,09-14-979,979,2019-11-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Кравченко Т.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,306.3999999999999772626324556767940521240234375,2023-09-30 00:00:00,null,700.0,612.799999999999954525264911353588104248046875,0,0
214,09-14-1008,1008,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Гаморя Є.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,173.960000000000007958078640513122081756591796875,2023-09-30 00:00:00,2023-09-11 00:00:00,546.77,0,0,0
215,09-14-1015,1015,2019-12-12T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,628.990000000000009094947017729282379150390625,2023-09-30 00:00:00,null,12349.27,628.990000000000009094947017729282379150390625,0,0
216,09-14-1222,1222,2020-12-15T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пузанков О.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2544.1199999999998908606357872486114501953125,2023-09-30 00:00:00,null,8612.92,2544.1199999999998908606357872486114501953125,0,0
217,09-14-1010,1010,2019-12-13T00:00:00,Управління містобудування та архітектури КМР,02498694,ПП Вітязь-Кіровоград,34362107,2023-09-01T00:00:00,2023-09-30T00:00:00,54.74000000000000198951966012828052043914794921875,2023-09-30 00:00:00,2023-09-01 00:00:00,13342.66,54.74000000000000198951966012828052043914794921875,0,0
218,09-14-1017,1017,2020-01-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-09-01T00:00:00,2023-09-30T00:00:00,26865.0400000000008731149137020111083984375,2023-09-30 00:00:00,2023-09-13 00:00:00,431.03,175549.5,0,0
219,09-14-2057,2057,2023-03-01T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""БІГБОРД""",32386534,2023-09-01T00:00:00,2023-09-30T00:00:00,0,2023-09-30 00:00:00,null,11657.02,1913.9600000000000363797880709171295166015625,0,0
220,09-14-1021,1021,2020-01-08T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПОЛАНО""",03886856,2023-09-01T00:00:00,2023-09-30T00:00:00,1837.430000000000063664629124104976654052734375,2023-09-30 00:00:00,null,104.48,9604.59000000000014551915228366851806640625,0,0
221,09-14-2291,2291,2023-09-21T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""ПОЛАНО""",03886856,2023-09-01T00:00:00,2023-09-30T00:00:00,16.530000000000001136868377216160297393798828125,2023-09-30 00:00:00,null,2999.39,16.530000000000001136868377216160297393798828125,0,0
222,09-14-1036,1036,2020-02-04T00:00:00,Управління містобудування та архітектури КМР,02498694,ФМ Альянс,35652603,2023-09-01T00:00:00,2023-09-30T00:00:00,452.8799999999999954525264911353588104248046875,2023-09-30 00:00:00,2023-09-28 00:00:00,2180.0,414.06000000000000227373675443232059478759765625,0,0
223,09-14-1031,1031,2020-02-01T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.О.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,862.6200000000000045474735088646411895751953125,2023-09-30 00:00:00,null,907.34,1725.240000000000009094947017729282379150390625,0,0
224,09-14-1199,1199,2020-11-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Рацул О.А.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,566.450000000000045474735088646411895751953125,2023-09-30 00:00:00,null,1102.25,1132.90000000000009094947017729282379150390625,0,0
225,09-14-1043,1043,2020-02-20T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Дранко Ю.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,140.340000000000003410605131648480892181396484375,2023-09-30 00:00:00,2023-09-11 00:00:00,1951.32,0,0,0
226,09-14-1283,1283,2021-03-17T00:00:00,Управління містобудування та архітектури КМР,02498694,"ТОВ ""Алло""",30012848,2023-09-01T00:00:00,2023-09-30T00:00:00,537.470000000000027284841053187847137451171875,2023-09-30 00:00:00,2023-08-08 00:00:00,1.27,0,0,0
227,09-14-1062,1062,2020-03-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Беспалов Г.К.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,84.31999999999999317878973670303821563720703125,2023-09-30 00:00:00,null,3042.32,421.3600000000000136424205265939235687255859375,0,0
228,09-14-1063,1063,2020-03-16T00:00:00,Управління містобудування та архітектури КМР,02498694,ТОВ Украгроекспо,36200240,2023-09-01T00:00:00,2023-09-30T00:00:00,645.76999999999998181010596454143524169921875,2023-09-30 00:00:00,2023-09-22 00:00:00,1725.68,645.76999999999998181010596454143524169921875,0,0
229,09-14-1084,1084,2020-05-06T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Бур'янова Т.В.,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,595.23000000000001818989403545856475830078125,2023-09-30 00:00:00,null,790.15,0,0,0
230,09-14-1087,1087,2020-05-14T00:00:00,Управління містобудування та архітектури КМР,02498694,ФОП Пенський М.І,**********,2023-09-01T00:00:00,2023-09-30T00:00:00,2480.760000000000218278728425502777099609375,2023-09-30 00:00:00,2023-09-15 00:00:00,1320.0,4755.52000000000043655745685100555419921875,0,0
