﻿_id,id,positionName,unitName,value
1362,1362,Старша сестра медична (старший брат медичний) стаціонару,"Відділення інтенсивної терапії новонароджених (ВІТН) неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1363,1363,Сестра медична (брат медичний) стаціонару,"Відділення інтенсивної терапії новонароджених (ВІТН) неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","8,5"
1364,1364,Молодша медична сестра (молодший медичний брат),"Відділення інтенсивної терапії новонароджених (ВІТН) неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1365,1365,Працівник з господарської діяльності закладу охорони здоров'я,"Відділення інтенсивної терапії новонароджених (ВІТН) неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1366,1366,"Завідувач відділення, лікар-педіатр-неонатолог","Відділення постнатальної реабілітації та ІІ етапу виходжування новонароджених неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1367,1367,Лікар-педіатр-неонатолог,"Відділення постнатальної реабілітації та ІІ етапу виходжування новонароджених неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1368,1368,Сестра медична (брат медичний) стаціонару,"Відділення постнатальної реабілітації та ІІ етапу виходжування новонароджених неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",7
1369,1369,Молодша медична сестра (молодший медичний брат),"Відділення постнатальної реабілітації та ІІ етапу виходжування новонароджених неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1370,1370,Молодша медична сестра (молодший медичний брат) з догляду за хворими,"Відділення постнатальної реабілітації та ІІ етапу виходжування новонароджених неонатологічного та педіатричного стаціонару комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1371,1371,"Завідувач лабораторії, біолог","Клініко-діагностична лабораторія цілодобова комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1372,1372,Біолог,"Клініко-діагностична лабораторія цілодобова комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1373,1373,Старший лаборант,"Клініко-діагностична лабораторія цілодобова комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1374,1374,Лаборант,"Клініко-діагностична лабораторія цілодобова комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",9
1375,1375,Молодша медична сестра (молодший медичний брат),"Клініко-діагностична лабораторія цілодобова комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","2,75"
1376,1376,Лікар з ультразвукової діагностики,"Кабінет пренатальної діагностики (УЗД, кардіотокографія) комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1377,1377,Сестра медична з ультразвукової діагностики,"Кабінет пренатальної діагностики (УЗД, кардіотокографія) комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1378,1378,Сестра медична (брат медичний) з фізіотерапії,"Фізіотерапевтичний кабінет комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1379,1379,Молодша медична сестра (молодший медичний брат),"Фізіотерапевтичний кабінет комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1380,1380,Лікар-рентгенолог,"Рентгенологічний кабінет комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1381,1381,Рентгенлаборант,"Рентгенологічний кабінет комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1382,1382,Старша сестра медична (старший брат медичний),"Центральне стерилізаційне відділення комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1383,1383,Сестра медична (брат медичний),"Центральне стерилізаційне відділення комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1384,1384,Молодша медична сестра (молодший медичний брат),"Центральне стерилізаційне відділення комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1385,1385,Молодша медична сестра (молодший медичний брат),"Центральне стерилізаційне відділення комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1386,1386,Дезінфектор,"Центральне стерилізаційне відділення комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,75"
1387,1387,Лікар-терапевт,"Загально-лікарняний відділ комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1388,1388,Лікар-фізіотерапевт,"Загально-лікарняний відділ комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1389,1389,Сестра медична (брат медичний) з дієтичного харчування,"Загально-лікарняний відділ комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1390,1390,Молодша медична сестра (молодший медичний брат),"Загально-лікарняний відділ комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1391,1391,"Завідувач відділу інфекційного контролю, лікар-акушер-гінеколог","Відділ з інфекційного контролю комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1392,1392,Лікар-епідеміолог,"Відділ з інфекційного контролю комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1393,1393,Лiкар-акушер-гінеколог,"Відділ з інфекційного контролю комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1394,1394,Фармацевт клінічний,"Відділ з інфекційного контролю комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1395,1395,Сестра медична (брат медичний),"Відділ з інфекційного контролю комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1396,1396,Лікар-інтерн,"Відділ інтернатури комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",5
1397,1397,Генеральний директор,"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1398,1398,Медичний директор,"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1399,1399,Заступник медичного директора,"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1400,1400,Заступник генерального директора з економічних питань,"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1401,1401,Заступник генерального директора з технічних питань,"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1402,1402,Головна медична сестра (головний медичний брат),"Адміністрація адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1403,1403,Завідувач інформаційно-аналітичного відділу,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1404,1404,Лiкар-акушер-гінеколог,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,75"
1405,1405,Статистик медичний,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1406,1406,Сестра медична (брат медичний),"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1407,1407,"Провідний фахівець із стандартизації, сертифікації та якості","Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1408,1408,Адміністратор системи,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1409,1409,Архіваріус,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1410,1410,Фахівець з ведення аналізу медичних послуг,"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1411,1411,Офісний службовець (друкування),"Інформаційно-аналітичний відділ адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1412,1412,Головний бухгалтер,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1413,1413,Заступник головного бухгалтера,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1414,1414,Бухгалтер,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",4
1415,1415,Касир,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1416,1416,Економіст з праці,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1417,1417,Економіст із ціноутворення,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1418,1418,Фахівець з публічних закупівель,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1419,1419,Провідний юрисконсульт,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1420,1420,Юрисконсульт,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1421,1421,Старший інспектор з кадрів,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1422,1422,Інспектор з кадрів,"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1423,1423,Офісний службовець (друкування),"Управлінський апарат адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1424,1424,Фахівець з питань цивільного захисту,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,75"
1425,1425,Інженер з охорони праці,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,75"
1426,1426,Інженер з метрології,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1427,1427,Фахівець з пожежної безпеки,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1428,1428,Інженер-енергетик,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1429,1429,Механік,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1430,1430,Технік-будівельник,"Інженерно-технічна служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1431,1431,Завідувач господарства,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1432,1432,Завідувач складу,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","1,25"
1433,1433,Агент з постачання,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1434,1434,Швачка,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1435,1435,Електромеханік з ремонту та обслуговування медичного устаткування,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,75"
1436,1436,Слюсар з експлуатації та ремонту газового устаткування,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1437,1437,Ліфтер,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","3,5"
1438,1438,Прибиральник територій,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",3
1439,1439,Прибиральник службових приміщень,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",3
1440,1440,Гардеробник,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,5"
1441,1441,Сторож,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",4
1442,1442,Слюсар-сантехнік,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1443,1443,Столяр,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","1,5"
1444,1444,Маляр,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1445,1445,Електромонтер з ремонту та обслуговування електроустаткування,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","1,5"
1446,1446,Оператор електрозв'язку,"Господарська служба адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1447,1447,Асистент фармацевта,"Аптека адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1448,1448,Прибиральник службових приміщень,"Пральня адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","0,25"
1449,1449,Машиніст із прання та ремонту спецодягу,"Пральня адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""","2,75"
1450,1450,Старший кухар,"Харчоблок адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",1
1451,1451,Кухар,"Харчоблок адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1452,1452,Кухонний робітник,"Харчоблок адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",2
1453,1453,Водій автотранспортних засобів,"Автогараж адміністративно-господарського блоку комунального некомерційного підприємства ""Міський пологовий будинок з функціями перинатального центру ІІ рівня"" Кропивницької міської ради""",5
1454,1454,Генеральний директор,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1455,1455,Заступник генерального директора з економічних питань,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1456,1456,Медичний директор з амбулаторно-поліклінічної допомоги,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1457,1457,Медичний директор з експертизи тимчасової непрацездатності,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1458,1458,Медичний директор з реабілітації,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1459,1459,Головна медична сестра (головний медичний брат),"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1460,1460,Юрисконсульт,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1461,1461,Провідний фахівець з питань цивільного захисту,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""","0,5"
1462,1462,Інженер-енергетик,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""","0,5"
1463,1463,Інженер з охорони праці,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1464,1464,Інженер з метрології,"Адміністративно-управлінський персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1465,1465,Інженер,"Господарсько-обслуговуючий персонал комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
1466,1466,Технік з експлуатації та ремонту устаткування,"Господарсько-обслуговуючий персонал  комунального некомерційного підприємства ""Поліклінічне об'єднання"" Кропивницької міської ради""",1
