﻿_id,id,type,title,dateAccepted,num,issued,valid,status,publisherName,publisherId,url,registrationNum,registrationDate,registratorName,registratorId
364,239-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання згоди на безоплатну передачу водопровідних мереж закінченого будівництвом об’єкта ""Реконструкція вулиці Полтавської від провулка Об’їзного до вулиці Васнецова, м. Кропивницький"" у спільну власність територіальних громад сіл, селищ і міст Кіровоградської області""",2023-04-11T00:00:00,239,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39754-rish_239_11-04-2023.pdf,null,null,null,null
365,240-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-04-11T00:00:00,240,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39890-rish_240_11-04-2023.pdf,null,null,null,null
366,241-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-04-11T00:00:00,241,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39891-rish_241_11-04-2023.pdf,null,null,null,null
367,242-ВККМР-2023,рішення ,Про безоплатну передачу майна,2023-04-11T00:00:00,242,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39892-rish_242_11-04-2023.pdf,null,null,null,null
368,243-ВККМР-2023,рішення ,Про взяття громадян на квартирний облік,2023-04-11T00:00:00,243,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39720-rish_243_11-04-2023.pdf,null,null,null,null
369,244-ВККМР-2023,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2023-04-11T00:00:00,244,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39721-rish_244_11-04-2023.pdf,null,null,null,null
370,245-ВККМР-2023,рішення ,"Про надання ордера на жиле приміщення у гуртожитку по просп.Університетському, буд.21",2023-04-11T00:00:00,245,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39722-rish_245_11-04-2023.pdf,null,null,null,null
371,246-ВККМР-2023,рішення ,Про внесення змін до квартирної справи гр. Улеганової Х.В.,2023-04-11T00:00:00,246,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39723-rish_246_11-04-2023.pdf,null,null,null,null
372,247-ВККМР-2023,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького,2023-04-11T00:00:00,247,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39724-rish_247_11-04-2023.pdf,null,null,null,null
373,248-ВККМР-2023,рішення ,Про надання грошової допомоги у зв'язку з 37-ми роковинами Чорнобильської трагедії,2023-04-11T00:00:00,248,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39725-rish_248_11-04-2023.pdf,null,null,null,null
374,249-ВККМР-2023,рішення ,Про надання одноразової адресної грошової допомоги мешканцям міста Кропивницького за депутатськими зверненнями,2023-04-11T00:00:00,249,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39726-rish_249_11-04-2023.pdf,null,null,null,null
375,250-ВККМР-2023,рішення ,Про надання одноразової адресної грошової допомоги особам з інвалідністю 1 і 2 груп по зору для вирішення соціально-побутових питань,2023-04-11T00:00:00,250,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39727-rish_250_11-04-2023.pdf,null,null,null,null
376,251-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 15 грудня 2022 року № 1427 ""Про затвердження Міської програми соціально-правового захисту дітей, профілактики правопорушень у дитячому середовищі та популяризації сімейних форм виховання на 2023-2025 роки""",2023-04-11T00:00:00,251,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39737-rish_251_11-04-2023.pdf,null,null,null,null
377,252-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-04-11T00:00:00,252,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39728-rish_252_11-04-2023.pdf,null,null,null,null
378,253-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-04-11T00:00:00,253,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39738-rish_253_11-04-2023.pdf,null,null,null,null
379,254-ВККМР-2023,рішення ,"Про надання статусу дитини, яка постраждала внаслідок воєнних дій та збройних конфліктів",2023-04-11T00:00:00,254,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39739-rish_254_11-04-2023.pdf,null,null,null,null
380,255-ВККМР-2023,рішення ,Про надання статусу,2023-04-11T00:00:00,255,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39729-rish_255_11-04-2023.pdf,null,null,null,null
381,256-ВККМР-2023,рішення ,Про надання статусу,2023-04-11T00:00:00,256,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39730-rish_256_11-04-2023.pdf,null,null,null,null
382,257-ВККМР-2023,рішення ,Про надання статусу,2023-04-11T00:00:00,257,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39731-rish_257_11-04-2023.pdf,null,null,null,null
383,258-ВККМР-2023,рішення ,Про надання статусу,2023-04-11T00:00:00,258,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39732-rish_258_11-04-2023.pdf,null,null,null,null
384,259-ВККМР-2023,рішення ,Про встановлення опіки над малолітньою дитиною,2023-04-11T00:00:00,259,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39740-rish_259_11-04-2023.pdf,null,null,null,null
385,260-ВККМР-2023,рішення ,Про надання дозволів,2023-04-11T00:00:00,260,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39744-rish_260_11-04-2023.pdf,null,null,null,null
386,261-ВККМР-2023,рішення ,Про надання дозволів,2023-04-11T00:00:00,261,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39745-rish_261_11-04-2023.pdf,null,null,null,null
387,262-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Порядку використання коштів резервного фонду бюджету Кропивницької міської територіальної громади у новій редакції""",2023-04-11T00:00:00,262,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39733-rish_262_11-04-2023.pdf,null,null,null,null
388,263-ВККМР-2023,рішення ,"Про затвердження Порядку надання одноразової грошової допомоги жителям Кропивницької міської територіальної громади, які постраждали внаслідок надзвичайної ситуації техногенного характеру об’єктового рівня, що сталася 23 березня 2023 року за адресою: вул. Юрія Коваленка, буд. 5, корп.2",2023-04-11T00:00:00,263,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39750-rish_263_11-04-2023.pdf,null,null,null,null
389,264-ВККМР-2023,рішення ,Про надання згоди на взяття на баланс приміщення,2023-04-11T00:00:00,264,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39757-rish_264_11-04-2023.pdf,null,null,null,null
390,56-ВККМР-2023,розпорядження,Про затвердження паспортів бюджетних програм на 2023 рік,2023-04-11T00:00:00,56,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39717-rozp_56_11-04-2023.pdf,null,null,null,null
391,57-ВККМР-2023,розпорядження,"Про затвердження складу постійно діючої комісії з прийняття, введення в експлуатацію, передачі та списання основних засобів, інших необоротних матеріальних активів, нематеріальних активів та списання матеріальних цінностей у новій редакції",2023-04-11T00:00:00,57,2023-04-11T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39791-Rozp-57-11-04-2023.pdf,null,null,null,null
392,58-ВККМР-2023,розпорядження,"Про надання одноразової грошової допомоги постраждалим військовослужбовцям, членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців",2023-04-12T00:00:00,58,2023-04-12T00:00:00,2023-04-12T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39790-Rozp-58-20230424.pdf,null,null,null,null
393,265-ВККМР-2023,рішення ,Про негайне відібрання дітей,2023-04-20T00:00:00,265,2023-04-20T00:00:00,2023-04-20T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39788-rish_265_2_19-04-2023.pdf,null,null,null,null
394,266-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 24 січня 2023 року № 56 ""Про передачу матеріальних цінностей""",2023-04-25T00:00:00,266,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,null,null,null,null,null
395,267-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження Положення про управління з питань запобігання і виявлення корупції Кропивницької міської ради у новій редакції""",2023-04-25T00:00:00,267,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39819-rish_267_25-04-2023.pdf,null,null,null,null
396,268-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 25 січня 2022 року № 39 ""Про надання фінансової підтримки інститутам громадянського суспільства на виконання (реалізацію) програм (проєктів, заходів) щодо розвитку громадянського суспільства у 2022 році""",2023-04-25T00:00:00,268,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39839-rish_268_25-04-2023.pdf,null,null,null,null
397,269-ВККМР-2023,рішення ,"Про погодження проє кту рішення Кропивницької міської ради ""Про перейменування вулиць, провулків, тупиків""",2023-04-25T00:00:00,269,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39840-rish_269_25-04-2023.pdf,null,null,null,null
398,270-ВККМР-2023,рішення ,Про затвердження акта приймання-передачі майна,2023-04-25T00:00:00,270,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39825-rish_270_25-04-2023.pdf,null,null,null,null
399,271-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін до рішення Кропивницької міської ради від 25 листопада 2021 року № 932 ""Про затвердження Програми запобігання надзвичайним ситуаціям та ліквідації їх наслідків на 2022-2024 роки"" (зі змінами)""",2023-04-25T00:00:00,271,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39822-rish_271_25-04-2023.pdf,null,null,null,null
400,272-ВККМР-2023,рішення ,Про затвердження акта приймання-передачі майна,2023-04-25T00:00:00,272,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39821-rish_272_25-04-2023.pdf,null,null,null,null
401,273-ВККМР-2023,рішення ,"Про надання дозволів на розміщення зовнішньої реклами ТОВ ""ВАЙН ХАНТЕРС""",2023-04-25T00:00:00,273,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39826-rish_273_25-04-2023.pdf,null,null,null,null
402,274-ВККМР-2023,рішення ,"Про надання дозволу на розміщення зовнішньої реклами ПП ""ЛІКАРНЯ СВЯТОГО ЛУКИ""",2023-04-25T00:00:00,274,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39827-rish_274_25-04-2023.pdf,null,null,null,null
403,275-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та затвердження у новій редакції Статуту Комунального закладу ""Фортечна гімназія Кропивницької міської ради"", затвердженого рішенням Кропивницької міської ради від 07 вересня 2021 року № 730 ""Про перейменування шкіл""",2023-04-25T00:00:00,275,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39878-rish_275_25-04-2023.pdf,null,null,null,null
404,276-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та затвердження у новій редакції Статуту Комунального закладу ""Ліцей ""Європейська освіта"" Кропивницької міської ради"", затвердженого рішенням Кропивницької міської ради від 25 серпня 2022 року № 1277 ""Про перейменування закладів освіти""",2023-04-25T00:00:00,276,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39879-rish_276_25-04-2023.pdf,null,null,null,null
405,277-ВККМР-2023,рішення ,Про взяття громадян на квартирний облік,2023-04-25T00:00:00,277,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39841-rish_277_25-04-2023.pdf,null,null,null,null
406,278-ВККМР-2023,рішення ,Про зняття з обліку,2023-04-25T00:00:00,278,2023-04-25T00:00:00,2023-04-11T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39842-rish_278_25-04-2023.pdf,null,null,null,null
407,279-ВККМР-2023,рішення ,"Про взяття на облік громадян, які потребують надання житлового приміщення з фондів житла для тимчасового проживання",2023-04-25T00:00:00,279,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39843-rish_279_25-04-2023.pdf,null,null,null,null
408,280-ВККМР-2023,рішення ,Про затвердження рішення про надання службових квартир працівникам ГУНП в Кіровоградській області,2023-04-25T00:00:00,280,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39844-rish_280_25-04-2023.pdf,null,null,null,null
409,281-ВККМР-2023,рішення ,"Про внесення змін до рішення Виконавчого комітету Кропивницької міської ради від 14 лютого 2023 року № 91 ""Про віднесення квартир до числа службових""",2023-04-25T00:00:00,281,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39845-rish_281_25-04-2023-1.pdf,null,null,null,null
410,282-ВККМР-2023,рішення ,Про виключення квартир із числа службових,2023-04-25T00:00:00,282,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39846-rish_282_25-04-2023.pdf,null,null,null,null
411,283-ВККМР-2023,рішення ,Про затвердження рішення про надання службової квартири,2023-04-25T00:00:00,283,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39847-rish_283_25-04-2023.pdf,null,null,null,null
412,284-ВККМР-2023,рішення ,Про відмову гр. Бойку Р.В. у взятті на квартирний облік,2023-04-25T00:00:00,284,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39848-rish_284_25-04-2023.pdf,null,null,null,null
413,285-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнень до рішення Кропивницької міської ради від 15 грудня 2022 року № 1420 ""Про затвердження Програми соціального захисту та соціальної підтримки окремих категорій населення Кропивницької міської територіальної громади на 2023-2025 роки""",2023-04-25T00:00:00,285,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39828-rish_285_25-04-2023.pdf,null,null,null,null
414,286-ВККМР-2023,рішення ,"Про затвердження мережі, штатів і контингентів комунальних закладів та установ соціального спрямування по департаменту соціальної політики Кропивницької міської ради на 2023 рік",2023-04-25T00:00:00,286,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39914-rish_286_25-04-2023.pdf,null,null,null,null
415,287-ВККМР-2023,рішення ,"Про надання щомісячної грошової допомоги дітям загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців",2023-04-25T00:00:00,287,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39849-rish_287_25-04-2023.pdf,null,null,null,null
416,288-ВККМР-2023,рішення ,"Про надання щомісячної грошової допомоги членам сімей загиблих (померлих), військовополонених та зниклих безвісти військовослужбовців для вирішення соціально-побутових питань",2023-04-25T00:00:00,288,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39850-rish_288_25-04-2023.pdf,null,null,null,null
417,289-ВККМР-2023,рішення ,Про надання грошової допомоги до 78-ї річниці перемоги над нацизмом у Другій світовій війні,2023-04-25T00:00:00,289,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39851-rish_289_25-04-2023.pdf,null,null,null,null
418,290-ВККМР-2023,рішення ,Про надання грошової допомоги членам сімей загиблих (померлих) учасників бойових дій для встановлення пам'ятників,2023-04-25T00:00:00,290,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39852-rish_290_25-04-2023.pdf,null,null,null,null
419,291-ВККМР-2023,рішення ,Про надання грошової допомоги з нагоди Дня пам'яті жертв політичних репресій,2023-04-25T00:00:00,291,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39853-rish_291_25-04-2023.pdf,null,null,null,null
420,292-ВККМР-2023,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2023-04-25T00:00:00,292,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39854-rish_292_25-04-2023.pdf,null,null,null,null
421,293-ВККМР-2023,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2023-04-25T00:00:00,293,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39855-rish_293_25-04-2023.pdf,null,null,null,null
422,294-ВККМР-2023,рішення ,Про виділення коштів на відшкодування додаткових витрат на поховання,2023-04-25T00:00:00,294,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39856-rish_294_25-04-2023.pdf,null,null,null,null
423,295-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-04-25T00:00:00,295,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39864-rish_295_25-04-2023.pdf,null,null,null,null
424,296-ВККМР-2023,рішення ,Про затвердження висновку щодо доцільності позбавлення батьківських прав,2023-04-25T00:00:00,296,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39823-rish_296_25-04-2023.pdf,null,null,null,null
425,297-ВККМР-2023,рішення ,Про затвердження висновку щодо визначення місця проживання малолітньої дитини,2023-04-25T00:00:00,297,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39865-rish_297_25-04-2023.pdf,null,null,null,null
426,298-ВККМР-2023,рішення ,Про затвердження висновку щодо визначення місця проживання малолітньої дитини,2023-04-25T00:00:00,298,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39857-rish_298_25-04-2023.pdf,null,null,null,null
427,299-ВККМР-2023,рішення ,Про затвердження висновку щодо визначення місця проживання малолітньої дитини,2023-04-25T00:00:00,299,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39858-rish_299_25-04-2023.pdf,null,null,null,null
428,300-ВККМР-2023,рішення ,Про надання статусу,2023-04-25T00:00:00,300,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39871-rish_300_25-04-2023.pdf,null,null,null,null
429,301-ВККМР-2023,рішення ,Про надання статусу,2023-04-25T00:00:00,301,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://www.kr-rada.gov.ua/uploads/documents/39872-rish_301_25-04-2023.pdf,null,null,null,null
430,302-ВККМР-2023,рішення ,Про надання дозволів,2023-04-25T00:00:00,302,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39830-rish_302_25-04-2023.pdf,null,null,null,null
431,303-ВККМР-2023,рішення ,Про надання дозволів,2023-04-25T00:00:00,303,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39859-rish_303_25-04-2023.pdf,null,null,null,null
432,304-ВККМР-2023,рішення ,"Про реєстрацію народження дитини, покинутої в пологовому будинку",2023-04-25T00:00:00,304,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39873-rish_304_25-04-2023.pdf,null,null,null,null
433,305-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про надання згоди на безоплатне прийняття до комунальної власності Кропивницької міської територіальної громади гуртожитків по вул. Героїв Маріуполя (Генерала Родимцева), 96, 98-а""",2023-04-25T00:00:00,305,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39874-rish_305_25-04-2023.pdf,null,null,null,null
434,306-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та доповнення до рішення Кропивницької міської ради від 02 лютого 2021 року № 105 ""Про затвердження Комплексної програми розвитку житлово-комунального господарства та безпеки дорожнього руху в місті Кропивницькому на 2021-2025 роки"" (зі змінами)""",2023-04-25T00:00:00,306,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39875-rish_306_25-04-2023.pdf,null,null,null,null
435,307-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про внесення змін та затвердження Статуту КОМУНАЛЬНОГО ПІДПРИЄМСТВА ""МІСЬКСВІТЛО"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ"" в новій редакції""",2023-04-25T00:00:00,307,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39862-rish_307_25-04-2023.pdf,null,null,null,null
436,308-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про затвердження передавального акта КОМУНАЛЬНОГО ПІДПРИЄМСТВА ""СПЕЦІАЛІЗОВАНА МОНТАЖНО- ЕКСПЛУАТАЦІЙНА ОРГАНІЗАЦІЯ"" КРОПИВНИЦЬКОЇ МІСЬКОЇ РАДИ""",2023-04-25T00:00:00,308,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39863-rish_308_25-04-2023.pdf,null,null,null,null
437,309-ВККМР-2023,рішення ,"Про погодження проєкту рішення Кропивницької міської ради ""Про передачу у безоплатне користування памʼятного знака ""Євреям-жертвам нацизму""",2023-04-25T00:00:00,309,2023-04-25T00:00:00,2023-04-25T00:00:00,чинний ,Виконавчий комітет Кропивницької міської ради ,04055251,http://kr-rada.gov.ua/uploads/documents/39876-rish_309_25-04-2023.pdf,null,null,null,null
