﻿_id,chipId,catchNAme,catchId,captureDate,atuCode1,addressPostCode1,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName1,addressThoroughfare1,addressLocatorDesignator1,addressLocatorBuilding1,addressDescription1,captureLat,captureLon,animalSpecies,animalBreed,animalSex,animalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationInfo,vetName,vetId,releasedDate,atuCode2,addressPostCode2,addressAdminUnitL_1,addressAdminUnitL_2,addressAdminUnitL_3,addressAdminUnitL_4,addressPostName2,addressThoroughfare2,addressLocatorDesignator2,addressLocatorBuilding2,addressDescription2,releaseLat,releaseLon
60,2939,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
61,2940,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
62,2941,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
63,2942,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
64,2943,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
65,2944,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
66,2945,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
67,2946,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
68,2947,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
69,2948,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
70,2949,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
71,2950,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
72,2951,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
73,2952,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
74,2953,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
75,2954,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
76,2955,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
77,2956,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
78,2957,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
79,2958,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
80,2960,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
81,2961,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
82,2962,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
83,2963,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
84,2964,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
85,2965,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
86,2966,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
87,2967,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
88,2968,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
89,2969,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
90,2970,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
91,2971,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
92,2972,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
93,2973,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
94,2974,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
95,2975,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
96,2976,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
97,2977,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
98,2978,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
99,2979,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
100,2980,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
101,2981,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
102,2982,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
103,2983,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
104,2984,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
105,2985,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
106,2986,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
107,2987,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
108,2988,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
109,2989,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
110,2990,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
111,2991,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
112,2992,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
113,2993,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
114,2994,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
115,2995,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
116,2996,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
117,2997,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,від 10 до 25,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
118,2998,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,до 10 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
119,2999,"КП ""УНІВЕРСАЛ 2005""КМР""",33962950,лютий,UA35040210010019355,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null,собака,безпорідна,2,null,null,null,понад 25 кг,null,true,"ГО ""КОЗТ ""БІМ""",36298531,лютий,UA35040010000022631,25001,Україна,Кіровоградська,Кропивницький,Кропивницька міська територіальна громада,Кропивницький,null,null,null,null,null,null
