id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
628576,2023-02-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0903727,Електроенергія,1489,Кіловат година
628577,2023-02-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7847162,Електроенергія,2214,Кіловат година
628575,2023-02-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4580507,Холодна вода,1559,Кубічний метр
523591,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,049898,Електроенергія,4334,Кіловат година
621618,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11832004,Електроенергія,16974,Кіловат година
621617,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8216421,Електроенергія,1834,Кіловат година
385662,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096,Тепло,1280,Гігакалорія
621619,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096_,Тепло,743,Гігакалорія
621616,2023-02-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201451019581,Холодна вода,5378,Кубічний метр
628627,2023-02-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 07135416,Газ,27200,Кубічний метр
628628,2023-02-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,025833,Електроенергія,92219,Кіловат година
628629,2023-02-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 55646605,Холодна вода,1829,Кубічний метр
588084,2023-02-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8730807,Газ,22716,Кубічний метр
622172,2023-02-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859163 (ТП 8),Електроенергія,8442,Кіловат година
621045,2023-02-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859178 (ТП 26),Електроенергія,1956,Кіловат година
614874,2023-02-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ NIK 2301 (АР 2),Електроенергія,8840,Кіловат година
628827,2023-02-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2037849,Холодна вода,952,Кубічний метр
475468,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10447080,Електроенергія,44,Кіловат година
475466,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2839316,Електроенергія,313595,Кіловат година
479733,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,61828332,Електроенергія,327486,Кіловат година
639793,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА_МВт16-050085,Тепло,15,Гігакалорія
639794,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА- МВт 16-050085,Тепло,340,Гігакалорія
639781,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,407836,Холодна вода,678,Кубічний метр
475469,2023-02-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6252215,Холодна вода,1993,Кубічний метр
628761,2023-02-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 005916,Газ,37525,Кубічний метр
628765,2023-02-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7645169,Електроенергія,98791,Кіловат година
628764,2023-02-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0198907,Холодна вода,2151,Кубічний метр
628763,2023-02-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0202094,Холодна вода,1796,Кубічний метр
619907,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15450,Кіловат година
612841,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
619906,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,4794,Кіловат година
619923,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
619922,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,284,Гігакалорія
619912,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 002462,Холодна вода,39578,Кубічний метр
619911,2023-02-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1330116,Холодна вода,43662,Кубічний метр
638694,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,9969,Кіловат година
638697,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,99955,Кіловат година
638701,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,28504,Кіловат година
614890,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8523,Кіловат година
638715,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,47673,Кіловат година
638708,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8125,Кіловат година
480649,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
638721,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1095,Гігакалорія
387687,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
638716,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,583,Гігакалорія
387690,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
638719,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,368,Гігакалорія
387686,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
638717,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,302,Гігакалорія
480642,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
638723,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,1953,Гігакалорія
391907,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 01688,Холодна вода,85844,Кубічний метр
614903,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10685768,Холодна вода,31768,Кубічний метр
480610,2023-02-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622,Газ,152275,Кубічний метр
591225,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
628550,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,38168281,Газ,21046,Кубічний метр
623766,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11717,Кіловат година
623768,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,17803,Кіловат година
623767,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,16610,Кіловат година
628547,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0808170,Електроенергія,159656,Кіловат година
628549,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0853434,Електроенергія,83957,Кіловат година
591224,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680,Тепло,1435,Гігакалорія
618610,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 001413680 (2022),Тепло,206,Гігакалорія
510832,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680обн,Тепло,2433,Гігакалорія
628545,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 75448996,Тепло,339,Гігакалорія
628544,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1410196831,Холодна вода,25009,Кубічний метр
628548,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 200801017316,Холодна вода,4345,Кубічний метр
628542,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20287307,Холодна вода,76401,Кубічний метр
628543,2023-02-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8175976,Холодна вода,959,Кубічний метр
593998,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1,Електроенергія,141650,Кіловат година
628636,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12001762,Електроенергія,27240,Кіловат година
622700,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12029182,Електроенергія,18982,Кіловат година
593997,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,2,Електроенергія,130927,Кіловат година
628828,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 894271,Електроенергія,7167,Кіловат година
628829,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911132,Електроенергія,31191,Кіловат година
529388,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 01752_,Тепло,2343,Гігакалорія
628830,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,01752 (2021),Тепло,821,Гігакалорія
628637,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13231,Тепло,355,Гігакалорія
376997,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 00027,Холодна вода,36526,Кубічний метр
594006,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1,Холодна вода,19881,Кубічний метр
628638,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2012105014423,Холодна вода,853,Кубічний метр
628831,2023-02-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201802005575,Холодна вода,11388,Кубічний метр
621785,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8973818,Газ,29029,Кубічний метр
618326,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 060024,Електроенергія,201722,Кіловат година
605146,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,088956,Електроенергія,374747,Кіловат година
618324,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 142072,Електроенергія,304434,Кіловат година
605149,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,911062,Електроенергія,16349,Кіловат година
517474,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 911062,Електроенергія,87636,Кіловат година
594245,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 4170942,Тепло,2252,Гігакалорія
605987,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20090327058,Холодна вода,9535,Кубічний метр
613946,2023-02-01,"Комунальне некомерційне підприємство""Територіальне стоматологічне об'єднання Кропивницької міської ради",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 201451020522,Холодна вода,9594,Кубічний метр
628777,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8733843,Газ,32161,Кубічний метр
568353,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 010528408,Електроенергія,5282,Кіловат година
568354,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 03559107,Електроенергія,2258,Кіловат година
628787,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622607 актив,Електроенергія,272,Кіловат година
628788,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622607 реактив,Електроенергія,15,Кіловат година
628785,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622610 актив,Електроенергія,1252,Кіловат година
628786,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,12622610 реактив,Електроенергія,50,Кіловат година
628780,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 152569А,Електроенергія,76874,Кіловат година
568356,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 400691,Електроенергія,1985,Кіловат година
623637,2023-02-01,Комунальне некомерційне підприємство «Центральна міська лікарня» Міської ради міста Кропивницького»,05493846,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,455093,Електроенергія,376,Кіловат година
