id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
634584,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 68 «Золота рибка» комбінованого типу,32892385,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002972,Електроенергія,10754,Кіловат година
634585,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 68 «Золота рибка» комбінованого типу,32892385,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002989,Електроенергія,23575,Кіловат година
634587,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 68 «Золота рибка» комбінованого типу,32892385,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ-2М,Тепло,361,Гігакалорія
529311,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 68 «Золота рибка» комбінованого типу,32892385,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ АКВА-МВТ-2М нк,Тепло,928,Гігакалорія
634586,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 68 «Золота рибка» комбінованого типу,32892385,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10074165,Холодна вода,20720,Кубічний метр
631469,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 69 «Кристалик» комбінованого типу,32791259,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 805094,Електроенергія,39650,Кіловат година
639803,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 69 «Кристалик» комбінованого типу,32791259,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,2010658239,Холодна вода,11326,Кубічний метр
639947,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 70 «Оленка» комбінованого типу,32791437,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 079485,Електроенергія,12778,Кіловат година
639948,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 70 «Оленка» комбінованого типу,32791437,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 309717,Електроенергія,11016,Кіловат година
638276,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 70 «Оленка» комбінованого типу,32791437,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА,Тепло,197,Гігакалорія
585856,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 70 «Оленка» комбінованого типу,32791437,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ,Тепло,930,Гігакалорія
639949,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 70 «Оленка» комбінованого типу,32791437,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 081015179,Холодна вода,30845,Кубічний метр
639963,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 71 «Катеринка» комбінованого типу,32791217,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002159,Електроенергія,39090,Кіловат година
639964,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 71 «Катеринка» комбінованого типу,32791217,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 162108,Електроенергія,3803,Кіловат година
638001,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 71 «Катеринка» комбінованого типу,32791217,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 18-060178,Тепло,140,Гігакалорія
586140,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 71 «Катеринка» комбінованого типу,32791217,"Комунальне підприємство ""Теплоенергетик""",24153576,18-060178,Тепло,447,Гігакалорія
639959,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 71 «Катеринка» комбінованого типу,32791217,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 080313922,Холодна вода,25985,Кубічний метр
637147,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 003005,Електроенергія,15675,Кіловат година
637148,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 683858,Електроенергія,10982,Кіловат година
602045,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ,Тепло,547,Гігакалорія
637149,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА-МВТ_,Тепло,314,Гігакалорія
635415,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,Sensus-20 №10658225,Холодна вода,15109,Кубічний метр
639825,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,773369,Електроенергія,76543,Кіловат година
639829,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,937670,Електроенергія,44221,Кіловат година
605260,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 937670,Електроенергія,9593,Кіловат година
429376,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,1611,Тепло,328,Гігакалорія
550241,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 18-061477,Тепло,571,Гігакалорія
638800,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,18-061477 (2021),Тепло,469,Гігакалорія
639827,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10575995,Холодна вода,16735,Кубічний метр
450106,2023-04-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 51016960,Холодна вода,14645,Кубічний метр
639839,2023-04-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001999,Електроенергія,28740,Кіловат година
639838,2023-04-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002010,Електроенергія,67450,Кіловат година
639837,2023-04-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 50843345,Електроенергія,53937,Кіловат година
639840,2023-04-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 64160379,Тепло,4196,Мегават година
639841,2023-04-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10518305,Холодна вода,10097,Кубічний метр
639293,2023-04-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000469,Електроенергія,28935,Кіловат година
639294,2023-04-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 761133,Електроенергія,7484,Кіловат година
639290,2023-04-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5929546,Холодна вода,8034,Кубічний метр
639951,2023-04-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0903727,Електроенергія,1561,Кіловат година
639952,2023-04-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7847162,Електроенергія,2241,Кіловат година
639950,2023-04-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4580507,Холодна вода,1574,Кубічний метр
523591,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,049898,Електроенергія,4334,Кіловат година
633797,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11832004,Електроенергія,17020,Кіловат година
633795,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8216421,Електроенергія,1898,Кіловат година
385662,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096,Тепло,1280,Гігакалорія
633796,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096_,Тепло,826,Гігакалорія
633794,2023-04-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201451019581,Холодна вода,5395,Кубічний метр
639711,2023-04-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 07135416,Газ,27955,Кубічний метр
639945,2023-04-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,025833,Електроенергія,92467,Кіловат година
639946,2023-04-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 55646605,Холодна вода,1836,Кубічний метр
588084,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8730807,Газ,22716,Кубічний метр
634074,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859163 (ТП 8),Електроенергія,25134,Кіловат година
634073,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859178 (ТП 26),Електроенергія,7475,Кіловат година
614874,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ NIK 2301 (АР 2),Електроенергія,8840,Кіловат година
639997,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 150011557,Холодна вода,4,Кубічний метр
630037,2023-04-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2037849,Холодна вода,952,Кубічний метр
639776,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10447080,Електроенергія,1696,Кіловат година
639783,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12308127,Електроенергія,21175,Кіловат година
475466,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2839316,Електроенергія,313595,Кіловат година
639775,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,61828332,Електроенергія,327610,Кіловат година
639785,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА_МВт16-050085,Тепло,70,Гігакалорія
639794,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА- МВт 16-050085,Тепло,340,Гігакалорія
639779,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,407836,Холодна вода,681,Кубічний метр
639778,2023-04-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6252215,Холодна вода,2387,Кубічний метр
639799,2023-04-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 005916,Газ,40818,Кубічний метр
639802,2023-04-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7645169,Електроенергія,101176,Кіловат година
639801,2023-04-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0198907,Холодна вода,2169,Кубічний метр
639800,2023-04-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0202094,Холодна вода,1814,Кубічний метр
639719,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15539,Кіловат година
612841,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
639715,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,5263,Кіловат година
619923,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
639721,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,446,Гігакалорія
639718,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 002462,Холодна вода,40382,Кубічний метр
619911,2023-04-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1330116,Холодна вода,43662,Кубічний метр
638696,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,9987,Кіловат година
638700,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,285,Кіловат година
638703,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,28716,Кіловат година
638704,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8601,Кіловат година
638712,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,48344,Кіловат година
638709,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8140,Кіловат година
480649,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
638722,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1198,Гігакалорія
387687,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
638716,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,583,Гігакалорія
638738,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526 (2023),Тепло,40,Гігакалорія
387690,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
638720,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,404,Гігакалорія
387686,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
638718,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,328,Гігакалорія
480642,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
638724,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,2130,Гігакалорія
391907,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 01688,Холодна вода,85844,Кубічний метр
638759,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10685768,Холодна вода,38794,Кубічний метр
480610,2023-04-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622,Газ,152275,Кубічний метр
591225,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
639978,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,38168281,Газ,23387,Кубічний метр
634633,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11717,Кіловат година
634635,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,18047,Кіловат година
634634,2023-04-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,16990,Кіловат година
