id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
645474,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 72 «Гномик» комбінованого типу,24712202,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,Sensus-20 №10658225,Холодна вода,15601,Кубічний метр
652131,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,773369,Електроенергія,80127,Кіловат година
652133,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,937670,Електроенергія,62443,Кіловат година
605260,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 937670,Електроенергія,9593,Кіловат година
429376,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,1611,Тепло,328,Гігакалорія
550241,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 18-061477,Тепло,571,Гігакалорія
638800,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,18-061477 (2021),Тепло,469,Гігакалорія
652132,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10575995,Холодна вода,17271,Кубічний метр
450106,2023-07-01,Дошкільний навчальний заклад (ясла-садок) № 73 «Червона квіточка» комбінованого,30462105,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 51016960,Холодна вода,14645,Кубічний метр
652008,2023-07-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 001999,Електроенергія,29160,Кіловат година
652007,2023-07-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 002010,Електроенергія,67775,Кіловат година
652006,2023-07-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 50843345,Електроенергія,55358,Кіловат година
639840,2023-07-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 64160379,Тепло,4196,Мегават година
652009,2023-07-01,"Дошкільний навчальний заклад (ясла-садок) № 74 ""Золотий півник"" комбінованого типу",,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10518305,Холодна вода,10462,Кубічний метр
651928,2023-07-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000469,Електроенергія,29467,Кіловат година
651936,2023-07-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0008889,Електроенергія,8034,Кіловат година
651930,2023-07-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 761133,Електроенергія,8018,Кіловат година
651939,2023-07-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,8502408,Електроенергія,23486,Кіловат година
646496,2023-07-01,Дошкільний навчальний заклад (ясла-садок) компенсуючого типу для дітей з вадами опорно-рухового апарату «Оленка» № 22,30386847,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,5929546,Холодна вода,8177,Кубічний метр
651867,2023-07-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,0903727,Електроенергія,1635,Кіловат година
651868,2023-07-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7847162,Електроенергія,2267,Кіловат година
651866,2023-07-01,Загальноосвітня школа ІІ-ІІІ ступенів № 10 Кіровоградської міської ради Кіровоградської області,31008303,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4580507,Холодна вода,1636,Кубічний метр
523591,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,049898,Електроенергія,4334,Кіловат година
648420,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,11832004,Електроенергія,17126,Кіловат година
648419,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 8216421,Електроенергія,1965,Кіловат година
385662,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096,Тепло,1280,Гігакалорія
641825,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 14-015096_,Тепло,844,Гігакалорія
648418,2023-07-01,Загальноосвітня школа І ступеня № 37 Кіровоградської міської ради Кіровоградської області,31775110,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,201451019581,Холодна вода,5430,Кубічний метр
639711,2023-07-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 07135416,Газ,27955,Кубічний метр
652078,2023-07-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,025833,Електроенергія,92827,Кіловат година
652080,2023-07-01,КЗ «Літературно-меморіальний музей І.К.Карпенка-Карого міста Кропивницького»,23899368,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 55646605,Холодна вода,1850,Кубічний метр
588084,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 8730807,Газ,22716,Кубічний метр
648447,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859163 (ТП 8),Електроенергія,36769,Кіловат година
648446,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12859178 (ТП 26),Електроенергія,7495,Кіловат година
614874,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ NIK 2301 (АР 2),Електроенергія,8840,Кіловат година
651909,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 150011557,Холодна вода,14,Кубічний метр
630037,2023-07-01,КЗ «Художньо-меморіальний музей О.О.Осмьоркіна міста Кропивницького»,23900114,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 2037849,Холодна вода,952,Кубічний метр
647417,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,10447080,Електроенергія,1832,Кіловат година
647420,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12308127,Електроенергія,23485,Кіловат година
475466,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2839316,Електроенергія,313595,Кіловат година
647418,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,61828332,Електроенергія,327615,Кіловат година
639785,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА_МВт16-050085,Тепло,70,Гігакалорія
639794,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,АКВА- МВт 16-050085,Тепло,340,Гігакалорія
647421,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,407836,Холодна вода,684,Кубічний метр
647422,2023-07-01,"Клмунальний заклад ""Міський центр дитячої та юнацької творчості Кропивницькоїї міської радиі""",31703659,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 6252215,Холодна вода,2411,Кубічний метр
641342,2023-07-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 005916,Газ,41330,Кубічний метр
652001,2023-07-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,7645169,Електроенергія,103517,Кіловат година
651998,2023-07-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0198907,Холодна вода,2188,Кубічний метр
651997,2023-07-01,Комунальне некомерційне підприємство «Амбулаторія загальної практики – сімейної медицини» Міської ради міста Кропивницького»,33797005,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 0202094,Холодна вода,1835,Кубічний метр
648521,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 000373А,Електроенергія,15539,Кіловат година
612841,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 263623,Електроенергія,2207,Кіловат година
648518,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 394189А,Електроенергія,5617,Кіловат година
619923,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655705,Електроенергія,17339,Кіловат година
592914,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"ДП ""Кіровоградтепло"" ТОВ ""ЦНТІ УНГА"" - Реорганізоване в КП ""Теплоенергетик""",33142568,№ 10032,Тепло,3912,Гігакалорія
588312,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,10768,Тепло,1888,Гігакалорія
639721,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 10768_,Тепло,446,Гігакалорія
648519,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 002462,Холодна вода,40843,Кубічний метр
619911,2023-07-01,Комунальне некомерційне підприємство «Дитяча міська лікарня» Кропивницької міської ради»,03073502,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 1330116,Холодна вода,43662,Кубічний метр
650361,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 125347,Електроенергія,51,Кіловат година
650362,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 2725311,Електроенергія,727,Кіловат година
650363,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 3802543,Електроенергія,29090,Кіловат година
650364,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 380280,Електроенергія,8666,Кіловат година
650365,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 655261,Електроенергія,48995,Кіловат година
650366,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 677677,Електроенергія,8171,Кіловат година
650357,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 112824759 Актив,Електроенергія,12987,Кіловат година
650358,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 112824759 Реактив,Електроенергія,11363,Кіловат година
650359,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 1282738 Актив,Електроенергія,72,Кіловат година
650360,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,Кисн. ст. № 1282738 Реактив,Електроенергія,67,Кіловат година
480649,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011525,Тепло,1504,Гігакалорія
638722,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011525,Тепло,1198,Гігакалорія
387687,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011526,Тепло,783,Гігакалорія
638716,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526,Тепло,583,Гігакалорія
638738,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011526 (2023),Тепло,40,Гігакалорія
387690,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№13-011527,Тепло,508,Гігакалорія
638720,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011527,Тепло,404,Гігакалорія
387686,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011531,Тепло,416,Гігакалорія
638718,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011531,Тепло,328,Гігакалорія
480642,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 13-011532,Тепло,2799,Гігакалорія
638724,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Комунальне підприємство ""Теплоенергетик""",24153576,13-011532,Тепло,2130,Гігакалорія
391907,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 01688,Холодна вода,85844,Кубічний метр
650049,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 10685768,Холодна вода,42082,Кубічний метр
480610,2023-07-01,Комунальне некомерційне підприємство «Міська лікарня швидкої медичної допомоги» Кропивницької міської ради»,05493852,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 4192532 гараж,Холодна вода,6092,Кубічний метр
479864,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622,Газ,152275,Кубічний метр
591225,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,03622(2020),Газ,313694,Кубічний метр
618616,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (2022),Газ,32776,Кубічний метр
386217,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,№ 03622 (за рахунками),Газ,593651,Кубічний метр
641175,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Відкрите акціонерне товариство "" Кіровоградгаз""",03365222,38168281,Газ,23758,Кубічний метр
648626,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0050422,Електроенергія,11761,Кіловат година
648628,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072324,Електроенергія,18482,Кіловат година
648627,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0072360,Електроенергія,17299,Кіловат година
652082,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0808170,Електроенергія,162604,Кіловат година
652087,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 0853434,Електроенергія,87280,Кіловат година
591224,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680,Тепло,1435,Гігакалорія
618610,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 001413680 (2022),Тепло,206,Гігакалорія
510832,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,001413680обн,Тепло,2433,Гігакалорія
644675,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Комунальне підприємство ""Теплоенергетик""",24153576,№ 75448996,Тепло,785,Гігакалорія
652074,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,1410196831,Холодна вода,26094,Кубічний метр
652084,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 200801017316,Холодна вода,4434,Кубічний метр
652061,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 20287307,Холодна вода,78350,Кубічний метр
652071,2023-07-01,Комунальне некомерційне підприємство «Міський пологовий будинок з функціями перинатального центру ІІ рівня» Міської ради міста Кропивницького»,20652012,"Обласне комунальне виробниче підприємство ""Дніпро-Кіровоград""",03346822,№ 8175976,Холодна вода,982,Кубічний метр
652075,2023-07-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 015999,Електроенергія,15475,Кіловат година
593998,2023-07-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,1,Електроенергія,141650,Кіловат година
652076,2023-07-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12001762,Електроенергія,35135,Кіловат година
634112,2023-07-01,Комунальне некомерційне підприємство «Поліклінічне об’єднання» Кропивницької міської ради»,36421504,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""КІРОВОГРАДОБЛЕНЕРГО""",23226362,№ 12029182,Електроенергія,29359,Кіловат година
