number,name,priorityDecisionDate,priorityDecisionNumber,provisionDecisionDate,provisionDecisionNumber,exclusionDecisionDate,exclusionDecisionNumber
460,Ранга Євген Петрович,2015-09-28,520,null,null,null,null
461,Онойко Віталій Віталійович,2015-09-28,520,null,null,null,null
462,Тихонов Дмитро Олексійович,2015-09-28,520,null,null,null,null
463,Тіхонов Василь Валентинович,2015-09-28,520,null,null,null,null
464,Гніденко Сергій Миколайович,2015-10-20,559,null,null,null,null
465,Дроздова Вікторія  Миколаївна,2015-10-20,559,null,null,null,null
466,Дроздов Олександр Миколайович,2015-10-20,559,null,null,null,null
467,"Реп""яшник Юрій Миколайович",2015-10-29,592,null,null,null,null
468,Гуйван Федір Васильович,2015-12-04,643,null,null,null,null
469,Дрига Ярослав Олександрович,2015-12-04,643,null,null,null,null
470,Даниленко Сергій Олександрович,2015-12-04,643,null,null,null,null
471,Микитенко Михайло Анатолійович,2015-12-04,643,null,null,null,null
472,Листюк Олександр Юрійович,2015-12-04,643,null,null,null,null
473,Жигулін Володимир Вікторович,2015-12-04,643,null,null,null,null
474,Фіалковська Яніна Петрівна,2023-10-10,854,null,null,null,null
475,Данілов Дмитро Володимирович,2015-12-04,643,null,null,null,null
476,Валовенко Олексій Миколайович,2015-12-04,643,null,null,null,null
477,Лізогуб Альона Анатоліївна,2015-12-04,643,null,null,null,null
478,Пономаренко Олег Олегович,2015-12-04,643,null,null,null,null
479,Котяш Микола Петрович,2015-12-04,643,null,null,null,null
480,Бамбул Юрій Анатолійович,2015-12-04,643,null,null,null,null
481,Сазонов Олексій Андрійович,2015-12-04,643,null,null,null,null
482,Черепінський Юрій Федорович,2015-12-04,643,null,null,null,null
483,Резнік Федір Петрович,2015-12-04,643,null,null,null,null
484,Ярошенко Олександр Миколайович,2015-12-04,643,null,null,null,null
485,Сіренко Ольга Юріївна,2015-12-04,643,null,null,null,null
486,Татаров Євген Володимирович,2016-01-26,49,null,null,null,null
487,Гріцаєв Андрій Олегович,2016-01-26,49,null,null,null,null
488,Ватульов Валерій Михайлович,2016-01-26,49,null,null,null,null
489,Заярний Михайло Володимирович,2016-01-26,49,null,null,null,null
490,Тяжельникова Олена Анатоліївна,null,null,null,null,null,null
491,Данов Володимир Валерійович,2016-02-22,116,null,null,null,null
492,Павлишин Сергій Вікторович,2016-01-26,49,null,null,null,null
493,Баранов Олександр Сергійович,2016-02-09,100,null,null,null,null
494,Лісюк Олег Сергійович,2016-01-26,null,null,null,null,null
495,Шульга Андрій Олександрович,2016-01-26,49,null,null,null,null
496,Осаулець Олег Іванович,2016-01-26,49,null,null,null,null
497,Босненко Олег Борисович,2016-01-26,49,null,null,null,null
498,Лукин Олег Леонідович,2016-01-26,49,null,null,null,null
499,Кулакевич Андрій Миколайович,2016-01-26,49,null,null,null,null
500,Малохатько Руслан Анатолійович,2016-01-26,49,null,null,null,null
501,Осіпов Олександр Васильович,2016-01-26,49,null,null,null,null
502,Шевляков Юрій Вікторович,2016-01-26,49,null,null,null,null
503,Коваль Вадим Олександрович,2016-01-26,49,null,null,null,null
504,Турчин Сергій Васильович,2016-01-26,49,null,null,null,null
505,Голинський Сергій Вікторович,2016-01-26,49,null,null,null,null
506,Пузирей Євгеній Михайлович,2016-01-26,49,null,null,null,null
507,Корінний Сергій Сергійович,2016-01-26,49,null,null,null,null
508,Чівільча Сергій Олександрович,2016-01-26,49,null,null,null,null
509,Кравченко Володимир Володимирович,2016-01-26,49,null,null,null,null
510,Барболіна Катерина Антонівна,2016-02-09,100,null,null,null,null
511,Цейко Володимир Володимирович,2016-02-09,100,null,null,null,null
512,Білев Денис Вікторович,2016-02-09,100,null,null,null,null
513,Іллющенко Володимир Вікторович,2016-02-09,100,null,null,null,null
514,Орлов Микита Сергійович,2016-02-09,100,null,null,null,null
515,Осип Роман Васильович,2016-02-09,100,null,null,null,null
516,Котик Тетяна Сергіївна,2016-02-09,100,null,null,null,null
517,Штанько Олександр Михайлович,2016-02-09,100,null,null,null,null
518,Філіпчик Олександр Олександрович,2016-02-22,116,null,null,null,null
519,Донець Геннадій Петрович,2016-02-22,116,null,null,null,null
520,Семенко Тетяна Миколаївна,2016-02-22,116,null,null,null,null
521,Даценко Анатолій Васильович,2016-02-22,116,null,null,null,null
522,Осіпов Вячеслав Геннадійович,2016-02-22,116,null,null,null,null
523,Довгенко Ігор Олександрович,2016-02-22,116,null,null,null,null
524,Ткаченко  Олександр Анатолійович,2020-08-11,353,null,null,null,null
525,Лузан Ярослав Леонідович,2016-02-22,116,null,null,null,null
526,Вівчаренко Руслан Вікторович,2016-02-22,116,null,null,null,null
527,Сабадаш Віталій Олександрович,2016-02-22,116,null,null,null,null
528,Шмаков Віталій Вікторович,2016-02-22,116,null,null,null,null
529,Матвієнко Максим Геннадійович,2016-03-10,152,null,null,null,null
530,Загурський Артем Олександрович,2016-03-10,152,null,null,null,null
531,Яско Олександр Вікторович,2016-03-22,179,null,null,null,null
532,Великород Віталій Володимирович,2016-03-22,179,null,null,null,null
533,Дроботенко Михайло Васильович,2016-04-12,212,null,null,null,null
534,Літовкін Максим Валерійович,2016-04-12,212,null,null,null,null
535,Жаравін Олег Леонідович,2016-04-26,262,null,null,null,null
536,Махиня Анатолій Григорович,2016-04-12,212,null,null,null,null
537,Пасічник Костянтин Євгенович,2016-04-12,212,null,null,null,null
538,Кутузов Юрій Арнольдович,2016-04-12,212,null,null,null,null
539,Гриценко Іван Іванович,2016-04-12,212,null,null,null,null
540,Заріцький Віктор Васильович,2016-04-12,212,null,null,null,null
541,Моїсєєв Іван Миколайович,2016-04-12,212,null,null,null,null
542,Лукін Богдан Олександрович,2016-04-12,212,null,null,null,null
543,Пихтін Олександр Сергійович,2016-04-12,212,null,null,null,null
544,Похиленко Павло Олександрович,2016-04-12,212,null,null,null,null
545,Ротарь Максим Володимирович,2016-04-12,212,null,null,null,null
546,Дорохтей Олег Володимирович,2016-04-12,212,null,null,null,null
547,Татаров Олександр Володимирович,2016-04-12,212,null,null,null,null
548,Стьожка Антон Юрійович,2020-08-11,353,null,null,null,null
549,Бойко Андрій Анатолійович,2016-04-26,262,null,null,null,null
550,Драган Дмитро Андрійович,2016-05-24,283,null,null,null,null
551,Погорілов Артем Юрійович,2016-05-24,283,null,null,null,null
552,Садовенко Сергій Анатолійович,2016-06-15,331,null,null,null,null
553,Гуцул Євген Сергійович,2016-05-24,283,null,null,null,null
554,Лєпьохін Дмитро Олегович,2016-05-24,283,null,null,null,null
555,Рускевич Сергій Миколайович,2016-05-24,283,null,null,null,null
556,Корнєєв Микола Володимирович,2020-08-11,353,null,null,null,null
557,Кобилянський Владислав Ігорович,null,null,null,null,null,null
558,Ладик Світлана Вікторівна,2016-05-14,283,null,null,null,null
559,Лопатніков Сергій Олександрович,2016-06-15,331,null,null,null,null
560,Давиденко Андрій Ігорович,2016-06-15,331,null,null,null,null
561,Межаков Віктор Володимирович,2016-06-15,331,null,null,null,null
562,Харитонович Роман Борисович,2016-06-15,331,null,null,null,null
563,Друзюк Микола Миколайович,2016-06-15,331,null,null,null,null
564,Калюжний Роман Вікторович,2016-06-15,331,null,null,null,null
565,Дмитрук Олександр Володимирович,2016-06-15,331,null,null,null,null
566,Кіян Юрій Миколайович,2016-07-25,415,null,null,null,null
567,Тихоненко Сергій Сергійович,2016-07-25,415,null,null,null,null
568,Воронков Євгеній Олександрович,2016-07-25,415,null,null,null,null
569,Воронков Олександр Васильович,2016-07-25,415,null,null,null,null
570,Косинський Микола Миколайович,2016-07-25,415,null,null,null,null
571,Боровиков Валентин Валентинович,2016-07-25,415,null,null,null,null
572,Штанько Сергій Олександрович,2020-08-11,353,null,null,null,null
573,Долінкевич Людмила Михайлівна,null,null,null,null,null,null
574,Зарудня Олена Володимирівна,2016-07-25,415,null,null,null,null
575,Куліков Дмитро Олегович,2016-07-25,415,null,null,null,null
576,Лашкевич Олександр Анатолійович,2016-07-25,415,null,null,null,null
577,Чорний Олександр Сергійович,2016-08-23,466,null,null,null,null
578,Бривко Степан Прокопович,2016-08-23,466,null,null,null,null
579,Некрасова Ірина Олександрівна,2016-08-23,466,null,null,null,null
580,Комарчук Богдан Іванович,2016-09-13,497,null,null,null,null
581,Комарчук Вадим Іванович,2016-09-13,497,null,null,null,null
582,Онищенко Марія Володимирівна,2016-09-27,517,null,null,null,null
583,Вишневський Олександр Ігорович,2016-09-27,517,null,null,null,null
584,Баніра Євгеній Михайлович,2016-09-27,517,null,null,null,null
585,Ірха Вадим Володимирович,2016-09-27,517,null,null,null,null
586,Буценко Анатолій Іванович,2016-10-13,532,null,null,null,null
587,Щербань Людмила Леонідівна,2016-10-25,554,null,null,null,null
588,Змеул Олександр Вікторович,2016-10-25,554,null,null,null,null
589,Міщенко Максим Вікторович,2016-10-25,554,null,null,null,null
590,Павленко Дмитро Юрійович,2016-10-25,554,null,null,null,null
591,Щербаков Денис Вікторович,2016-11-08,580,null,null,null,null
592,Капиця Ольга Михайлівна,2016-11-08,580,null,null,null,null
593,Козаченко Юрій Іванович,2016-11-08,580,null,null,null,null
594,Ізрайлов Юрій Анатолійович,2016-11-08,580,null,null,null,null
595,Іпатов Ігор Сергійович,2016-11-08,580,null,null,null,null
596,Мунтян Сергій Станіславович,2016-11-24,610,null,null,null,null
597,Отян Оксана Іванівна,2016-11-08,580,null,null,null,null
598,Чуйко Станіслав Олександрович,2016-11-24,610,null,null,null,null
599,Токар Олена Леонідівна,2016-11-24,610,null,null,null,null
600,Лунгол Андрій Леонідович,2016-12-13,652,null,null,null,null
601,Вічко Олександр Володимирович,2016-12-13,652,null,null,null,null
602,Грицик Юрій Іванович,2016-12-13,652,null,null,null,null
603,Вінницька Софія Андріївна,2016-12-13,652,null,null,null,null
604,Богдан Володимир Євгенович,2016-12-13,652,null,null,null,null
605,Кальядт Володимир Адамович,2016-12-13,652,null,null,null,null
606,Великий Ярослав Володимирович,2016-12-13,652,null,null,null,null
607,Ємельянов Володимир Сергійович,2016-12-13,652,null,null,null,null
608,Бондіні Ярослав Олегович,2016-12-13,652,null,null,null,null
609,Сичова Олена Миколаївна,2017-01-10,6,null,null,null,null
610,Єгоров Сергій Олексійович,2017-01-10,6,null,null,null,null
611,Зозуля Анатолій Олександрович,2017-01-10,6,null,null,null,null
612,Коваль Дмитро Анатолійович,2017-01-10,6,null,null,null,null
613,Шершон Сергій Степанович,2017-01-10,6,null,null,null,null
614,Чернявський Олексій Олегович,2017-01-10,6,null,null,null,null
615,Щербак Ярослав Олександрович,2017-01-10,6,null,null,null,null
616,Бабенко Сергій Вадимович,2017-01-10,6,null,null,null,null
617,Киструга Сергій Миколайович,2017-01-10,6,null,null,null,null
618,Громко Олександр Миколайович,2017-01-10,6,null,null,null,null
619,Компанієць Олександр Володимирович,2017-01-10,6,null,null,null,null
620,Колос Олексій Іванович,2017-01-10,6,null,null,null,null
621,Маслов Дмитро Юрійович,2020-08-11,353,null,null,null,null
622,Лебідь Олександр Леонідович,2017-01-25,25,null,null,null,null
623,Шуліка Євген Валерійович,2017-01-25,25,null,null,null,null
624,Романовський Максим Андрійович,2017-01-25,25,null,null,null,null
625,Прозапас Вадим Анатолійович,2017-02-14,53,null,null,null,null
626,Горелік Максим Михайлович,2017-02-14,53,null,null,null,null
627,Марченко Микола Олександрович,2017-02-14,53,null,null,null,null
628,Котельніков Віталій Михайлович,2017-02-28,100,null,null,null,null
629,Бершадська Юлія Іванівна,2017-02-28,100,null,null,null,null
630,Бардієр Сергій Миколайович,2017-02-28,100,null,null,null,null
631,Бублик Артем Миколайович,2017-02-28,100,null,null,null,null
632,Барахманський Олександр Сергійович,2017-03-28,165,null,null,null,null
633,Кириленко Юлія Миколаївна,2017-03-28,165,null,null,null,null
634,Трухачов Михайло Михайлович,2017-03-28,165,null,null,null,null
635,Кочетков Ярослав Юрійович,2017-03-28,165,null,null,null,null
636,Фадєєнко Григорій Юрійович,2017-03-28,165,null,null,null,null
637,Нешкреба Дмитро Олександрович,2017-03-28,165,null,null,null,null
638,Інєєв Владислав Анатолійович,2017-04-11,194,null,null,null,null
639,Ігнатьєв Володимир Валентинович,2017-04-11,194,null,null,null,null
640,Ніколаєва Ніла Петрівна,2017-04-11,194,null,null,null,null
641,Делюрман Станіслав Миколайович,2017-04-11,194,null,null,null,null
642,Тупович Дмитро Олександрович,2017-05-11,237,null,null,null,null
643,Гурин Юрій Миколайович,2017-05-11,237,null,null,null,null
644,Радзієвський Дмитро Юрійович,2017-05-11,237,null,null,null,null
645,Мочерняк Олена Михайлівна,2017-05-11,237,null,null,null,null
646,Томчук Сергій Олегович,2017-05-11,237,null,null,null,null
647,Лєпша Валентина Іванівна,2017-05-11,237,null,null,null,null
648,Костенко Сергій Володимирович,2017-05-23,263,null,null,null,null
649,Нечипорук Олександр Васильович,2017-06-13,278,null,null,null,null
650,Єлісєєва Олена Вікторівна,2017-06-13,278,null,null,null,null
651,Бурлака Віталій Миколайович,2017-06-13,278,null,null,null,null
652,Копцев Віталій Євгенович,2017-06-26,307,null,null,null,null
653,Талейран Юлія Сергіївна,2017-06-26,307,null,null,null,null
654,Новік Тетяна Володимирівна,2017-07-25,350,null,null,null,null
655,Пахмутов Віталій Валерійович,2017-06-26,307,null,null,null,null
656,Коваль Тетяна Федорівна,2017-07-25,350,null,null,null,null
657,Бондаренко Андрій Володимирович,2017-07-25,350,null,null,null,null
658,Арсененко Сергій Сергійович,2017-07-25,350,null,null,null,null
659,Рябко Євгеній Миколайович,2023-04-25,277,null,null,null,null
660,Алмаєв Роман Олексійович,2017-09-12,424,null,null,null,null
661,Мурзак Сергій Григорович,2017-09-12,424,null,null,null,null
662,Козаченко Зінаїда Іванівна,2017-10-12,468,null,null,null,null
663,Придатко Юрій Олександрович,2017-10-25,498,null,null,null,null
664,Гоцуляк Михайло Васильович,2017-10-25,498,null,null,null,null
665,Самопаленко Анна Володимирівна,2017-10-25,498,null,null,null,null
666,Савченко Віталій Олегович,2017-10-25,498,null,null,null,null
667,Підплетній Дмитро Володимирович,2017-10-25,498,null,null,null,null
668,Татаров Микола Миколайович,2017-12-12,589,null,null,null,null
669,Поривай Дмитро Олександрович,2017-12-12,589,null,null,null,null
670,Петринко Андрій Васильович,2017-12-12,589,null,null,null,null
671,Гловацький Євгеній Альбертович,2017-12-12,589,null,null,null,null
672,Ковальчук Максим Сергійович,2017-12-12,589,null,null,null,null
673,Полюхович Лілія Володимирівна,2017-12-12,589,null,null,null,null
674,Зімін Дмитро Вікторович,2017-12-12,589,null,null,null,null
675,Рєчкін Михайло Анатолійович,2017-12-12,589,null,null,null,null
676,Козуб Антон Миколайович,2017-12-28,616,null,null,null,null
677,Брайко Антоніна Іванівна,null,null,null,null,null,null
678,Томко Роман Іванович,2018-01-23,34,null,null,null,null
679,Скороход Євгеній Володимирович,2018-01-23,34,null,null,null,null
680,Іванов Сергій Сергійович,2018-01-23,34,null,null,null,null
681,Манзік Вадим Васильович,2018-01-23,38,null,null,null,null
682,Савіцький Роман Миколайович,2018-01-23,38,null,null,null,null
683,Гайдашук Костянтин Володимирович,2018-01-23,38,null,null,null,null
684,Савченко Олександр Миколайович,2018-01-23,38,null,null,null,null
685,Шмиголь Олександр Васильович,2018-02-27,99,null,null,null,null
686,Гергель Микола Миколайович,2018-02-27,99,null,null,null,null
687,Петров Євген Володимирович,2018-02-27,99,null,null,null,null
688,Подік Володимир Романович,2018-03-27,158,null,null,null,null
689,Зуєва Ганна Миколаївна,2018-03-27,158,null,null,null,null
690,Дорота Алла Володимирівна,null,null,null,null,null,null
691,Макарова Жанна Анатоліївна,null,null,null,null,null,null
692,Барабаш Володимир Володимирович,2018-03-27,158,null,null,null,null
693,Хамренко Леонід Олександрович,2018-03-27,160,null,null,null,null
694,Лехан Вікторія Олександрівна,2018-03-27,160,null,null,null,null
695,Куцобік Юлія Сергіївна,2018-05-22,256,null,null,null,null
696,Шпудейко Максим Олексійович,2018-05-22,260,null,null,null,null
697,Зозуля Тетяна Вячеславівна,null,null,null,null,null,null
698,Кірьякулов Дмитро Ігорович,2018-07-24,366,null,null,null,null
699,Сопова Світлана Сергіївна,2018-07-24,366,null,null,null,null
700,Шаповал Олександр Володимирович,2018-07-24,366,null,null,null,null
701,Крикуненко Євгеній Валерійович,2018-07-24,366,null,null,null,null
702,Яковенко Олег Олегович,2018-08-14,404,null,null,null,null
703,Сидоренко Олександр Петрович,2018-08-14,404,null,null,null,null
704,Замишляк Олександр Анатолійович,2018-08-28,424,null,null,null,null
705,Рибалко Олена Валеріївна,2018-08-28,424,null,null,null,null
706,Горбань Олександр Ігорович,2018-08-28,424,null,null,null,null
707,Розиграй Сергій Леонідович,2018-08-28,424,null,null,null,null
708,Поляков Артем Сергійович,null,null,null,null,null,null
709,Чабарай Антон Степанович,null,null,null,null,null,null
710,Волотовська Світлана Олегівна,2018-09-25,473,null,null,null,null
711,Мороз Олена Василівна,2018-10-09,501,null,null,null,null
712,Смиженко Микола Миколайович,2018-10-09,501,null,null,null,null
713,Тернавчук  Олег Анатолійович,2018-10-23,529,null,null,null,null
714,Бондаренко  Людмила Валеріївна,2018-10-23,529,null,null,null,null
715,Головін Михайло Михайлович,2018-11-13,558,null,null,null,null
716,Волков Олександр  Іванович,2018-11-13,558,null,null,null,null
717,Черномаз Олександр Юрійович,2018-11-28,574,null,null,null,null
718,Шило Олександр Анатолійович,2018-11-28,574,null,null,null,null
719,Муравський Володимир Анатолійович,2018-11-28,574,null,null,null,null
720,Іванова Олена Миколаївна,null,null,null,null,null,null
721,Лаврушин Андрій Миколайович,2018-12-18,615,null,null,null,null
722,Кулаковська  Лілія Іванівна,2018-12-18,615,null,null,null,null
723,Швець Микола Сергійович,2018-12-18,615,null,null,null,null
724,Пента Віталій  Миколайович,2018-12-18,615,null,null,null,null
725,Бородін Артем Георгійович,2018-12-18,615,null,null,null,null
726,Задирака Микола  Анатолійович,2019-01-08,18,null,null,null,null
727,Случінський Володимир Володимирович,2019-01-08,22,null,null,null,null
728,Аржанцев Олексій Костянтинович,2019-01-08,22,null,null,null,null
729,Носик Лариса Валеріївна,2019-01-08,22,null,null,null,null
730,Шарова Людмила Вікторівна,2019-01-22,47,null,null,null,null
731,Кучеренко Сергій Володимирович,2019-01-22,47,null,null,null,null
732,Чега Василь Миколайович,2019-02-12,86,null,null,null,null
733,Вергун Сергій Миколайович,2019-02-12,86,null,null,null,null
734,Римаренко Олександр Васильович,2019-02-12,86,null,null,null,null
735,Сотніченко Євген Михайлович,2019-02-12,86,null,null,null,null
736,Милов Юрій Анатолійович,2019-02-12,86,null,null,null,null
737,Літвінов Сергій Геннадійович,2019-03-12,141,null,null,null,null
738,Барановський Микола Валерійович,2019-03-12,141,null,null,null,null
739,Яремчук Ярослав Миколайович,2019-03-12,141,null,null,null,null
740,Мацібора Дмитро Віталійович,2019-03-12,141,null,null,null,null
741,Тішкін Роман Олегович,2019-03-12,141,null,null,null,null
742,Ткаченко Руслан Миколайович,2019-03-28,168,null,null,null,null
743,Ляшенко Андрій Анатолійович,2019-04-11,217,null,null,null,null
744,Пухкий Ігор Михайлович,2019-04-11,217,null,null,null,null
745,Тупиця Юрій Анатолійович,2019-04-11,217,null,null,null,null
746,Гуленко Сергій Петрович,2019-04-23,264,null,null,null,null
747,Запісочна Олена Миколаївна,2019-04-23,264,null,null,null,null
748,Соломко Володимир Юрійович,2019-04-23,264,null,null,null,null
749,Хорольська Вікторія Олександрівна,2019-04-23,264,null,null,null,null
750,Бабков Юрій Дмитрович,2019-05-14,288,null,null,null,null
751,Євдокимов Олег Леонідович,2019-05-14,288,null,null,null,null
752,Сафронова Наталія Олександрівна,2019-05-14,288,null,null,null,null
753,Тимко Максим Сергійович,2019-05-14,288,null,null,null,null
754,Чемеленко Олена Альбертівна,2019-05-29,318,null,null,null,null
755,Андрейченко Катерина Миколаївна,2019-05-29,318,null,null,null,null
756,Стешенко Анатолій Юрійович,2019-05-29,318,null,null,null,null
757,Зайцев Костянтин Юрійович,2019-05-29,318,null,null,null,null
758,Удовіченко Володимир Сергійович,2019-05-29,318,null,null,null,null
759,Цимбал Владислав Юрійович,2019-05-29,318,null,null,null,null
760,Козаченко Денис Ігорович,2019-05-29,318,null,null,null,null
761,Мандер Сергій Володимирович,2019-06-12,345,null,null,null,null
762,Юрчик Ігор Вікторович,2019-06-12,345,null,null,null,null
763,Крайнікова Валентина Володимирівна,2019-06-12,345,null,null,null,null
764,Мамедов Іскандер Тельман-огли,2019-06-25,368,null,null,null,null
765,Панкова Людмила Олександрівна,2019-06-25,368,null,null,null,null
766,Куземчак Вікторія Василівна,2019-06-25,368,null,null,null,null
767,Середа Вячеслав Валентинович,2019-07-09,397,null,null,null,null
768,Торрес  Руслан Серверович,2019-07-09,399,null,null,null,null
769,Завгородня  Олена Віталіївна,2019-07-23,427,null,null,null,null
770,Половинко Ілля Валерійович,2019-07-23,427,null,null,null,null
771,Мельнік Яніна Миколаївна,2019-07-23,427,null,null,null,null
772,Горшан Ірина Валентинівна,2019-07-23,427,null,null,null,null
773,Габріелян Рузана Арменовна,2019-07-23,427,null,null,null,null
774,Худояров Василь  Борисович,2019-08-13,465,null,null,null,null
775,Хоменко Артем Юрійович,2019-08-27,497,null,null,null,null
776,Віхтоденко Марина Сергіївна,2019-09-11,527,null,null,null,null
777,Рибак Леонід Леонідович,2019-09-11,527,null,null,null,null
778,Візіренко  Олег Анатолійович,2019-09-11,527,null,null,null,null
779,Сімінченко Олександр Олегович,2019-09-11,527,null,null,null,null
780,Ковальов Олексій Анатолійович,2019-09-11,527,null,null,null,null
781,Чередніченко  Олександр Іванович,2019-09-24,558,null,null,null,null
782,Мартинова Ольга Олександрівна,2019-10-22,597,null,null,null,null
783,Шевченко Оксана Володимирівна,2019-11-12,631,null,null,null,null
784,Третяк Ольга Станіславівна,2019-11-12,631,null,null,null,null
785,Бондаренко Аліна Василівна,2019-11-12,631,null,null,null,null
786,Мєдвєдєва Марина Олександрівна,2019-12-23,750,null,null,null,null
787,Мамчур Денис  Валерійович,2019-12-23,750,null,null,null,null
788,Романов Олександр Юрійович,null,null,null,null,null,null
789,Григораш Артем Сергійович,2020-01-28,44,null,null,null,null
790,Похиленко Руслан Володимирович,2020-01-28,44,null,null,null,null
791,Василенко Антон Юрійович,2020-02-25,98,null,null,null,null
792,Савченко Тимур Валерійович,2020-02-25,98,null,null,null,null
793,Власов Олександр Васильович,2020-02-25,98,null,null,null,null
794,Кривий  Олексій Ігорович,2020-02-25,98,null,null,null,null
795,Давиденко Володимир Ігорович,2020-02-25,98,null,null,null,null
796,Бабіченко Максим Васильович,2020-02-25,98,null,null,null,null
797,Коваленко Денис Сергійович,2020-02-25,98,null,null,null,null
798,Харбака Василь  Степанович,2020-02-25,98,null,null,null,null
799,Омельченко Юрій Сергійович,2020-02-25,98,null,null,null,null
800,Бойко Олег Вікторович,2020-02-25,98,null,null,null,null
801,Ліцман Валерія Романівна,2020-02-25,101,null,null,null,null
802,Довженко Світлана Володимирівна,2020-03-10,126,null,null,null,null
803,Скорова Тетяна Юріївна,2020-03-10,126,null,null,null,null
804,Лісовський Юрій Вікторович,2020-03-24,148,null,null,null,null
805,Скоркін Олександр Сергійович,2020-04-28,194,null,null,null,null
806,Тітаренко Василь Олександрович,2020-04-28,194,null,null,null,null
807,Ненько  Анна Миколаївна,2020-04-28,194,null,null,null,null
808,Шилов Ігор Олександрович,2020-07-14,299,null,null,null,null
809,Федорова Лілія Олексіївна,2020-07-14,299,null,null,null,null
810,Феськов Олександр Сергійович,2020-07-14,299,null,null,null,null
811,Сенчук Вікторія Володимирівна,2020-07-14,299,null,null,null,null
812,Биченко Тетяна Василівна,2020-08-11,351,null,null,null,null
813,Литар Аліна Сергіївна,2020-09-22,462,null,null,null,null
814,Бледай Марина Олександрівна,2020-09-22,462,null,null,null,null
815,Гарасимяк Петро Миколайович,2020-11-02,575,null,null,null,null
816,Хоружий Владислав Валентинович,2020-10-15,507,null,null,null,null
817,Рибачек Олена Вікторівна,2020-10-15,507,null,null,null,null
818,Данилюк Катерина Петрівна,2020-10-15,506,null,null,null,null
819,Романенко Сергій Олександрович,2020-10-15,506,null,null,null,null
820,Лисянська Яна Василівна,2020-11-02,575,null,null,null,null
821,Мукосієнко  Тетяна Григорівна,2020-11-02,575,null,null,null,null
822,Корнієнко Андрій Ігорович,2020-11-02,575,null,null,null,null
823,Пономарьов Микола Васильович,2020-11-10,595,null,null,null,null
824,Носовський Ярослав Ігорович,2020-12-15,637,null,null,null,null
825,Руденко Андрій Миколайович,2021-03-09,146,null,null,null,null
826,Баркар Євгеній Олександрович,2021-03-09,146,null,null,null,null
827,Комаринський Владислав Віталійович,2021-03-09,146,null,null,null,null
828,Змеул Дмитро Олександрович,2021-03-09,146,null,null,null,null
829,Головецький Олександр Володимирович,2021-03-23,161,null,null,null,null
830,Шурупов Костянтин Олександрович,2021-04-27,249,null,null,null,null
831,Нофенко Максим Олегович,2021-07-13,408,null,null,null,null
832,Столбова Ольга Володимирівна,2021-08-31,546,null,null,null,null
833,Келип Дмитро Вікторович,2021-10-07,668,null,null,null,null
834,Петряшина Ірина Леонідівна,2021-12-14,923,null,null,null,null
835,Андрущенко Олександр Володимирович,2021-12-28,991,null,null,null,null
836,Ткаченко Андрій Анатолійович,2022-02-08,82,null,null,null,null
837,Герасимчук Галина Василівна,2022-02-08,82,null,null,null,null
838,Кушнєрьов Євгеній Ігорович,2022-02-08,82,null,null,null,null
839,Кравченко Сергій Сергійович,2022-02-22,115,null,null,null,null
840,Клименюк Андрій Олексійович,2022-04-12,180,null,null,null,null
841,Ковач Сергій Володимирович,2022-06-14,332,null,null,null,null
842,Яценко Володимир Володимирович,2022-06-14,332,null,null,null,null
843,Степанов Анатолій Вікторович,2015-10-29,592,null,null,null,null
844,Берговін Артем Сергійович,2022-06-14,332,null,null,null,null
845,Кружилов Владислав Геннадійович,2022-06-28,390,null,null,null,null
846,Коваленко Віктор Леонідович,2022-06-28,390,null,null,null,null
847,Камінський Олександр Володимирович,2022-07-26,472,null,null,null,null
848,Карацин Артем Сергійович,2022-08-23,550,null,null,null,null
849,Савченко Оксана Володимирівна,2022-09-13,606,null,null,null,null
850,Пантюхін Олександр Володимирович,2022-09-13,606,null,null,null,null
851,Корнюшин Артем Олександрович,2022-10-13,691,null,null,null,null
852,Панасенко Бажен Валентинович,2022-10-25,748,null,null,null,null
853,Мороз Микола Ігорович,2022-10-25,748,null,null,null,null
854,Прокопчук Оксана Олександрівна,2022-10-25,748,null,null,null,null
855,Біглиця Володимир Іванович,2022-10-25,748,null,null,null,null
856,Гажала Василь Васильович,2022-10-25,748,null,null,null,null
857,Безгачова  Віталія Миколаївна,2022-11-08,787,null,null,null,null
858,Саєнко Людмила Іванівна,2022-11-08,787,null,null,null,null
859,Дмитров Віктор Володимирович,2022-12-13,908,null,null,null,null
860,Рагімов Станіслав Енверович,2022-12-13,908,null,null,null,null
861,Овчаренко Юлія Олегівна,2022-11-22,843,null,null,null,null
862,Тананайко Володимир Анатолійович,2022-11-22,843,null,null,null,null
863,Кравцов Олександр Миколайович,2022-11-22,843,null,null,null,null
864,Ляшук Ольга Вікторівна,2022-12-13,908,null,null,null,null
865,Роман Дмитро Валерійович,2023-01-24,34,null,null,null,null
866,Степаненко Віктор  Вікторович,2023-01-24,34,null,null,null,null
867,Санжаров Роман Борисович,2023-01-24,34,null,null,null,null
868,Чубаров  Олександр Васильович,2023-01-24,34,null,null,null,null
869,Крук Діана Олексіївна,2023-01-24,34,null,null,null,null
870,Музиченко Фаїна Сергіївна,2023-02-14,87,null,null,null,null
871,Макаров Дмитро Сергійович,2023-02-14,87,null,null,null,null
872,Татарченко Валентин Юрійович,2023-02-14,87,null,null,null,null
